"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","54","50","4","0.925925925925926"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","71","57","14","0.802816901408451"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","108","78","30","0.722222222222222"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","53","21","0.716216216216216"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","57","47","10","0.824561403508772"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","98","73","25","0.744897959183674"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","103","84","19","0.815533980582524"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","91","69","22","0.758241758241758"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","160","122","38","0.7625"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","51","45","6","0.882352941176471"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","39","29","10","0.743589743589744"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","45","36","9","0.8"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","18","10","8","0.555555555555556"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","40","28","12","0.7"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","30","22","8","0.733333333333333"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","43","35","8","0.813953488372093"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
