"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","213","205","8","0.962441314553991"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","70","67","3","0.957142857142857"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","340","311","29","0.914705882352941"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","56","51","5","0.910714285714286"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","94","85","9","0.904255319148936"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","34","34","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","358","330","28","0.921787709497207"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","93","83","10","0.89247311827957"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","67","66","1","0.985074626865672"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","257","247","10","0.961089494163424"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","454","427","27","0.940528634361233"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","661","648","13","0.980332829046899"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","123","120","3","0.975609756097561"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","433","408","25","0.942263279445728"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","115","108","7","0.939130434782609"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212766"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","241","229","12","0.950207468879668"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","149","136","13","0.912751677852349"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","157","149","8","0.949044585987261"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","144","136","8","0.944444444444444"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","158","147","11","0.930379746835443"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","274","254","20","0.927007299270073"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","97","97","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","109","96","13","0.880733944954128"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","322","315","7","0.978260869565217"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","92","89","3","0.967391304347826"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","61","60","1","0.983606557377049"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","45","41","4","0.911111111111111"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","56","55","1","0.982142857142857"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","135","129","6","0.955555555555556"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","369","344","25","0.932249322493225"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","240","233","7","0.970833333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","87","86","1","0.988505747126437"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","89","86","3","0.966292134831461"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","109","100","9","0.917431192660551"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","205","191","14","0.931707317073171"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","646","612","34","0.947368421052632"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","365","356","9","0.975342465753425"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","60","60","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","322","307","15","0.953416149068323"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","81","77","4","0.950617283950617"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","396","368","28","0.929292929292929"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","176","171","5","0.971590909090909"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","43","40","3","0.930232558139535"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","143","136","7","0.951048951048951"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","152","130","22","0.855263157894737"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","165","162","3","0.981818181818182"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","179","166","13","0.927374301675978"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","72","70","2","0.972222222222222"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","539","500","39","0.927643784786642"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","341","333","8","0.976539589442815"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","148","131","17","0.885135135135135"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","185","172","13","0.92972972972973"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","113","106","7","0.938053097345133"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","87","85","2","0.977011494252874"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","90","86","4","0.955555555555556"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","232","219","13","0.943965517241379"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","265","249","16","0.939622641509434"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","200","196","4","0.98"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","429","399","30","0.93006993006993"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","96","95","1","0.989583333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","291","283","8","0.972508591065292"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","62","61","1","0.983870967741935"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","154","150","4","0.974025974025974"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","129","116","13","0.89922480620155"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","234","221","13","0.944444444444444"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","140","132","8","0.942857142857143"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","356","342","14","0.960674157303371"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","511","457","54","0.894324853228963"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","79","74","5","0.936708860759494"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","76","76","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","446","430","16","0.964125560538117"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","112","108","4","0.964285714285714"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","66","58","8","0.878787878787879"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","71","70","1","0.985915492957746"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","163","150","13","0.920245398773006"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","145","143","2","0.986206896551724"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","430","423","7","0.983720930232558"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","53","50","3","0.943396226415094"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","105","102","3","0.971428571428571"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","233","221","12","0.948497854077253"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","46","44","2","0.956521739130435"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","62","58","4","0.935483870967742"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","42","41","1","0.976190476190476"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","90","86","4","0.955555555555556"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","161","157","4","0.975155279503106"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","165","157","8","0.951515151515152"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","106","97","9","0.915094339622642"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","51","50","1","0.980392156862745"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","65","64","1","0.984615384615385"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","112","98","14","0.875"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","295","289","6","0.979661016949153"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","71","71","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","142","135","7","0.950704225352113"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","40","36","4","0.9"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","117","115","2","0.982905982905983"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","534","466","68","0.872659176029963"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","160","157","3","0.98125"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","186","180","6","0.967741935483871"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","82","70","12","0.853658536585366"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","170","162","8","0.952941176470588"
