"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","155","155","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","103","103","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","84","80","4","0.952380952380952"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","72","71","1","0.986111111111111"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","118","114","4","0.966101694915254"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","273","269","4","0.985347985347985"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","54","52","2","0.962962962962963"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","104","101","3","0.971153846153846"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","46","43","3","0.934782608695652"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","81","80","1","0.987654320987654"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","48","45","3","0.9375"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","49","45","4","0.918367346938776"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","79","78","1","0.987341772151899"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","96","95","1","0.989583333333333"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","60","59","1","0.983333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","80","74","6","0.925"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","248","241","7","0.971774193548387"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","114","114","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","113","113","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","121","117","4","0.966942148760331"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","154","151","3","0.980519480519481"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","123","119","4","0.967479674796748"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","58","53","5","0.913793103448276"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","37","31","6","0.837837837837838"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","77","75","2","0.974025974025974"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","88","87","1","0.988636363636364"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","93","93","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.982142857142857"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","78","76","2","0.974358974358974"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","172","171","1","0.994186046511628"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","132","132","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","32","29","3","0.90625"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","145","142","3","0.979310344827586"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","119","112","7","0.941176470588235"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","31","30","1","0.967741935483871"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","89","83","6","0.932584269662921"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","62","61","1","0.983870967741935"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","127","125","2","0.984251968503937"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","36","33","3","0.916666666666667"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","43","41","2","0.953488372093023"
