"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","29","13","16","0.448275862068966"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","52","38","14","0.730769230769231"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","214","139","75","0.649532710280374"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","57","32","25","0.56140350877193"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","155","99","56","0.638709677419355"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","70","59","11","0.842857142857143"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","242","161","81","0.665289256198347"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","368","276","92","0.75"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","70","42","28","0.6"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","253","177","76","0.699604743083004"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","63","52","11","0.825396825396825"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","125","93","32","0.744"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","71","51","20","0.71830985915493"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","76","58","18","0.763157894736842"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","88","58","30","0.659090909090909"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","86","51","35","0.593023255813954"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","192","130","62","0.677083333333333"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","61","39","22","0.639344262295082"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","183","152","31","0.830601092896175"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","70","55","15","0.785714285714286"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","237","152","85","0.641350210970464"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","116","85","31","0.732758620689655"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","47","26","21","0.553191489361702"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","117","90","27","0.769230769230769"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","43","32","11","0.744186046511628"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","361","282","79","0.781163434903047"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","191","162","29","0.848167539267016"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","160","99","61","0.61875"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","42","22","20","0.523809523809524"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","221","123","98","0.556561085972851"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","88","52","36","0.590909090909091"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","82","50","32","0.609756097560976"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","100","55","45","0.55"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","85","61","24","0.717647058823529"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","93","67","26","0.720430107526882"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","286","181","105","0.632867132867133"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","188","130","58","0.691489361702128"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","85","42","43","0.494117647058824"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","106","67","39","0.632075471698113"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","19","17","0.527777777777778"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","34","20","14","0.588235294117647"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","52","32","20","0.615384615384615"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","57","48","9","0.842105263157895"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","124","86","38","0.693548387096774"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","148","109","39","0.736486486486487"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","94","80","14","0.851063829787234"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","211","150","61","0.710900473933649"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","56","33","23","0.589285714285714"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","167","128","39","0.766467065868264"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","40","27","13","0.675"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","76","48","28","0.631578947368421"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","114","79","35","0.692982456140351"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","86","60","26","0.697674418604651"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","191","145","46","0.759162303664921"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","229","149","80","0.650655021834061"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","42","22","20","0.523809523809524"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","50","37","13","0.74"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","61","25","36","0.409836065573771"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","235","179","56","0.761702127659574"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","34","17","17","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","34","24","10","0.705882352941177"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","93","60","33","0.645161290322581"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","54","38","16","0.703703703703704"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","70","57","13","0.814285714285714"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","237","179","58","0.755274261603376"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","148","111","37","0.75"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","34","17","17","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","86","59","27","0.686046511627907"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","83","61","22","0.734939759036145"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","48","27","21","0.5625"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","63","40","23","0.634920634920635"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","154","120","34","0.779220779220779"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","79","50","29","0.632911392405063"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","55","35","20","0.636363636363636"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","288","170","118","0.590277777777778"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","76","52","24","0.684210526315789"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","41","20","21","0.48780487804878"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
