Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,13,5,5,19,17,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,11,0,0,2,1,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,5,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,6,2,0,0,3,2,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,4,0,0,0,10,3,2,2,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,10,0,0,12,7,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,5,0,13,7,0,0,7,7,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,5,0,11,9,0,0,4,2,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,7,0,0,6,4,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,34,0,0,8,4,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,0,0,25,17,2,1,10,8,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,0,0,24,22,0,0,11,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,12,10,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,6,4,0,0,0,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,2,0,15,12,4,2,7,4,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,23,19,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,1,0,2,2,0,0,27,27,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,20,18,0,0,0,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,52,39,0,0,11,9,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1,0,11,7,0,0,2,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,12,8,0,0,4,1,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4,0,15,12,0,0,3,1,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,7,1,39,37,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,0,0,22,14,0,0,2,1,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,12,9,2,0,2,1,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,0,9,6,0,0,12,8,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3,0,64,51,13,9,58,38,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,18,15,4,1,12,5,1
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,111,91,32,20,38,30,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,31,2,103,84,0,0,48,30,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,19,13,0,0,17,15,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,10,9,0,0,2,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,85,77,20,15,20,19,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,36,19,0,0,5,1,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,2,0,14,13,0,0,4,1,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,60,57,12,11,39,33,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,7,2,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,0,0,80,72,6,5,12,11,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,14,10,0,0,22,17,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJN,EAST CHESHIRE NHS TRUST,0,0,6,6,0,0,1,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,15,14,0,0,0,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,96,88,12,12,35,34,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,11,9,2,1,10,3,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,5,0,42,26,0,0,7,2,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,37,35,6,1,27,21,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,1,0,10,6,0,0,23,16,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,2,0,6,6,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,28,18,0,0,14,12,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,1,0,18,13,0,0,8,7,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLQ,WYE VALLEY NHS TRUST,2,0,6,6,0,0,1,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,8,8,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,29,23,0,0,15,12,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,30,29,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMC,BOLTON NHS FOUNDATION TRUST,1,0,18,10,0,0,17,14,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,0,0,9,9,0,0,1,1,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,12,9,0,0,6,3,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,23,20,0,0,4,0,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,10,7,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,15,0,20,15,0,0,18,17,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,1,0,15,8,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,12,10,0,0,4,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,16,10,0,0,2,1,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,2,0,10,4,0,0,4,1,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,38,31,9,5,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,1,1,20,14,0,0,3,2,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RPA,MEDWAY NHS FOUNDATION TRUST,6,1,29,27,4,4,8,8,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,1,0,5,3,0,0,0,0,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,16,16,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,0,0,4,4,28,28,12,11,1
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,36,33,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,3,0,21,12,0,0,6,3,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,22,16,0,0,41,33,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,1,0,10,9,0,0,6,3,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,8,0,0,20,17,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,14,9,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,106,84,28,23,30,19,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,11,4,0,0,1,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,1,0,9,6,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,16,0,98,96,0,0,13,13,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,65,60,0,0,32,25,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,15,3,110,54,23,15,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,86,70,29,29,12,12,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,31,0,16,15,4,1,12,4,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,15,6,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,0,0,54,38,4,3,27,20,1
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,27,0,54,51,14,9,44,38,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,6,0,13,12,0,0,8,7,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,16,16,0,0,20,18,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,68,60,5,1,15,13,2
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,14,12,0,0,2,0,0
MSitRep-OCTOBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,22,1,46,33,0,0,30,29,0
MSitRep-OCTOBER-2018,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,9,2,21,19,0,0,2,0,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,30,21,0,0,7,6,1
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,16,12,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,11,9,1,1,1,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,34,30,0,0,11,10,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,7,0,44,29,5,1,5,3,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,31,26,0,0,2,2,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,4,0,81,53,20,17,40,40,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,16,12,0,0,0,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,2,0,19,15,0,0,3,0,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,20,20,0,0,10,3,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,13,11,0,0,5,5,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,28,0,29,20,0,0,6,3,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,18,17,0,0,3,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,13,7,0,0,6,2,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,92,80,8,7,24,18,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,2,0,19,16,0,0,0,0,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,20,14,3,2,7,3,0
MSitRep-OCTOBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,12,1,51,41,9,9,20,20,0
MSitRep-OCTOBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,18,16,2,1,10,2,0
MSitRep-OCTOBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,29,0,0,4,4,0
