Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied"
2016-17,01/03/2017,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,266,0,188,98,0,0,99,82,27,31,0,99,22,75,0,8,669,638,14,306,0,0,27/02/2017,NULL,NULL,NULL,0,18,0
2016-17,01/03/2017,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,157,142,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,166,0,0,7,0,0,40,21,0,0,0,35,46,0,21,0,180,140,0,93,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,165,0,42,5,0,0,52,74,0,0,0,0,0,11,0,0,493,450,32,299,0,0,27/02/2017,NULL,NULL,NULL,0,6,0
2016-17,01/03/2017,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,180,167,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,116,0,130,38,0,0,55,51,0,12,0,5,5,4,5,0,256,256,6,91,0,0,27/02/2017,NULL,NULL,NULL,29,8,10
2016-17,01/03/2017,RC1,BEDFORD HOSPITAL NHS TRUST,205,0,0,4,0,0,58,41,0,0,0,0,0,10,5,0,379,350,14,181,0,0,27/02/2017,NULL,NULL,NULL,0,27,0
2016-17,01/03/2017,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,262,0,95,NULL,NULL,NULL,128,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,592,550,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,18,0
2016-17,01/03/2017,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,258,0,176,43,0,2,101,111,5,13,0,23,66,5,71,0,951,881,49,467,0,0,27/02/2017,NULL,NULL,NULL,16,13,6
2016-17,01/03/2017,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,123,0,24,9,0,0,51,34,0,0,0,0,0,16,6,0,303,274,21,173,0,0,27/02/2017,NULL,NULL,NULL,2,15,2
2016-17,01/03/2017,RCF,AIREDALE NHS FOUNDATION TRUST,163,0,0,6,0,0,43,36,1,0,0,0,5,0,0,0,347,325,3,132,0,0,27/02/2017,NULL,NULL,NULL,0,47,0
2016-17,01/03/2017,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,149,0,0,NULL,NULL,NULL,35,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,130,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",160,0,0,11,0,0,60,57,20,2,0,0,0,7,0,0,425,410,10,177,1,0,27/02/2017,NULL,NULL,NULL,0,28,0
2016-17,01/03/2017,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,182,0,21,59,0,0,127,82,0,18,0,8,8,23,19,3,638,593,31,335,0,1,27/02/2017,NULL,NULL,NULL,0,29,0
2016-17,01/03/2017,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,156,0,38,7,0,0,92,48,2,0,0,0,2,25,0,0,485,447,21,210,0,1,27/02/2017,NULL,NULL,NULL,0,5,0
2016-17,01/03/2017,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,241,0,118,33,0,0,89,61,5,5,0,3,0,17,2,0,470,464,44,240,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,350,0,0,23,0,0,89,76,7,4,0,0,0,43,0,0,732,732,39,234,0,0,27/02/2017,NULL,NULL,NULL,0,12,0
2016-17,01/03/2017,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,226,0,146,88,0,0,123,81,34,16,0,5,4,24,4,0,584,580,35,244,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,01/03/2017,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,650,0,0,50,0,0,214,163,7,1,0,166,67,35,15,0,1316,1290,88,671,0,0,27/02/2017,NULL,NULL,NULL,0,37,0
2016-17,01/03/2017,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,190,64,0,3,0,0,66,63,0,0,0,0,0,0,0,0,580,501,21,255,0,0,27/02/2017,NULL,NULL,NULL,0,3,0
2016-17,01/03/2017,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,173,0,17,0,0,0,31,35,0,0,0,0,0,8,17,0,309,273,5,103,0,0,27/02/2017,NULL,NULL,NULL,0,25,0
2016-17,01/03/2017,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,181,0,39,57,0,2,86,88,0,33,0,0,0,9,1,0,642,610,85,304,0,0,27/02/2017,NULL,NULL,NULL,0,29,0
2016-17,01/03/2017,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,229,0,226,58,0,0,87,94,11,22,0,6,0,27,4,0,747,719,26,330,0,0,27/02/2017,NULL,NULL,NULL,9,58,2
2016-17,01/03/2017,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,47,0,NULL,NULL,NULL,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,34,34,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,8,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142,139,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",690,32,96,118,1,0,170,216,35,19,0,0,0,19,247,0,1062,1018,33,407,0,0,27/02/2017,NULL,NULL,NULL,0,24,0
2016-17,01/03/2017,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,247,0,0,50,0,0,88,82,29,2,0,0,0,12,23,0,394,391,4,122,0,0,27/02/2017,NULL,NULL,NULL,0,77,0
2016-17,01/03/2017,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,193,0,128,23,0,0,75,65,4,4,0,0,0,0,0,0,429,420,11,138,0,0,27/02/2017,NULL,NULL,NULL,10,26,1
2016-17,01/03/2017,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,203,0,0,21,0,0,106,79,27,4,0,0,0,0,27,0,540,517,16,228,0,0,27/02/2017,NULL,NULL,NULL,6,34,0
2016-17,01/03/2017,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,11,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,216,191,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RGN,North West Anglia NHS Foundation Trust,229,0,20,67,0,0,92,99,20,25,0,25,16,25,0,8,557,520,26,251,0,0,27/02/2017,NULL,NULL,NULL,32,0,3
2016-17,01/03/2017,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,198,0,0,13,0,0,55,60,0,0,0,0,0,0,0,0,442,421,4,214,0,0,27/02/2017,NULL,NULL,NULL,19,52,0
2016-17,01/03/2017,RGQ,IPSWICH HOSPITAL NHS TRUST,215,0,15,16,0,0,106,69,9,1,0,0,0,0,0,0,626,606,22,265,0,0,27/02/2017,NULL,NULL,NULL,0,40,0
2016-17,01/03/2017,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,166,0,0,40,0,0,58,66,0,0,0,0,0,0,0,0,432,427,0,178,0,0,27/02/2017,NULL,NULL,NULL,12,30,3
2016-17,01/03/2017,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,291,0,81,44,0,0,90,83,3,5,0,2,20,0,0,0,747,736,98,493,0,1,27/02/2017,NULL,NULL,NULL,25,7,3
2016-17,01/03/2017,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,228,0,22,34,0,0,121,65,9,7,1,0,0,0,63,0,801,723,58,309,0,0,27/02/2017,NULL,NULL,NULL,6,28,1
2016-17,01/03/2017,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,253,50,0,46,1,0,119,116,1,8,0,38,0,7,0,0,1206,1186,114,755,0,4,27/02/2017,NULL,NULL,NULL,32,6,4
2016-17,01/03/2017,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,299,68,200,114,0,0,185,116,1,30,0,67,12,82,5,0,1560,1531,178,960,0,1,27/02/2017,NULL,NULL,NULL,8,91,1
2016-17,01/03/2017,RHU,PORTSMOUTH HOSPITALS NHS TRUST,267,38,66,76,0,0,77,96,23,35,0,61,22,27,24,0,1032,999,55,601,0,0,27/02/2017,NULL,NULL,NULL,0,57,0
2016-17,01/03/2017,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,297,51,0,22,0,0,107,87,1,2,0,7,0,5,1,0,639,619,29,301,0,0,27/02/2017,NULL,NULL,NULL,0,8,0
2016-17,01/03/2017,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,385,34,94,56,0,0,99,80,0,6,0,0,0,0,17,0,830,801,22,0,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RJ2,LEWISHAM AND GREENWICH NHS TRUST,585,0,184,120,0,1,75,174,21,15,0,83,72,17,173,0,843,841,6,598,0,0,27/02/2017,NULL,NULL,NULL,4,22,1
2016-17,01/03/2017,RJ6,CROYDON HEALTH SERVICES NHS TRUST,214,0,113,29,0,0,47,74,8,4,0,0,0,0,0,0,492,485,8,252,0,0,27/02/2017,NULL,NULL,NULL,0,49,0
2016-17,01/03/2017,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,429,0,49,76,0,0,155,121,0,76,0,0,0,0,0,0,876,830,27,319,0,4,27/02/2017,NULL,NULL,NULL,4,0,4
2016-17,01/03/2017,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,162,0,17,NULL,NULL,NULL,52,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,467,454,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,15,0
2016-17,01/03/2017,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,485,19,147,155,0,0,219,194,10,40,0,0,0,0,0,0,1334,1320,127,709,0,4,27/02/2017,NULL,NULL,NULL,0,56,0
2016-17,01/03/2017,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,149,0,145,7,0,0,64,46,3,4,0,0,0,38,0,0,349,342,8,173,0,0,27/02/2017,NULL,NULL,NULL,0,17,0
2016-17,01/03/2017,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,373,0,37,77,0,0,84,108,13,16,0,103,5,0,140,0,768,745,19,384,0,0,27/02/2017,NULL,NULL,NULL,0,30,0
2016-17,01/03/2017,RJN,EAST CHESHIRE NHS TRUST,132,0,16,45,0,0,37,48,2,3,0,13,1,20,0,0,258,258,32,152,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,01/03/2017,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,166,0,15,18,0,0,48,10,3,0,0,0,0,0,0,0,434,405,31,233,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,592,89,133,162,0,6,141,197,42,44,0,0,0,0,289,0,1371,1353,23,533,0,0,27/02/2017,NULL,NULL,NULL,4,33,0
2016-17,01/03/2017,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,271,0,118,17,0,0,108,86,12,2,0,0,0,23,80,0,630,573,24,276,0,0,27/02/2017,NULL,NULL,NULL,0,32,0
2016-17,01/03/2017,RK9,PLYMOUTH HOSPITALS NHS TRUST,258,6,0,28,0,0,163,0,0,0,0,31,0,20,0,0,872,861,64,362,0,0,27/02/2017,NULL,NULL,NULL,0,48,0
2016-17,01/03/2017,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,394,64,57,150,2,0,155,138,37,44,0,0,0,19,30,0,1151,1134,117,420,0,0,27/02/2017,NULL,NULL,NULL,0,37,0
2016-17,01/03/2017,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,265,0,0,35,0,0,38,31,0,0,0,0,0,0,0,0,243,243,7,105,0,0,27/02/2017,NULL,NULL,NULL,0,46,0
2016-17,01/03/2017,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,173,123,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,356,0,235,75,0,0,74,106,12,15,0,7,0,0,0,0,760,716,32,427,0,0,27/02/2017,NULL,NULL,NULL,6,0,2
2016-17,01/03/2017,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,249,82,94,75,0,0,133,89,15,1,0,82,45,39,14,0,756,701,3,288,0,0,27/02/2017,NULL,NULL,NULL,0,34,0
2016-17,01/03/2017,RLQ,WYE VALLEY NHS TRUST,162,0,86,48,0,0,41,63,13,12,0,2,1,1,1,0,227,214,40,105,0,0,27/02/2017,NULL,NULL,NULL,4,5,0
2016-17,01/03/2017,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,164,0,26,21,0,0,40,32,0,28,0,0,1,0,0,2,305,301,16,131,0,0,27/02/2017,NULL,NULL,NULL,0,19,0
2016-17,01/03/2017,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,307,0,35,70,0,0,147,125,36,27,0,0,0,16,42,0,958,957,27,426,0,0,27/02/2017,NULL,NULL,NULL,4,40,4
2016-17,01/03/2017,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,258,0,0,47,0,0,76,71,3,24,0,2,3,1,11,0,901,818,76,432,0,0,27/02/2017,NULL,NULL,NULL,4,0,2
2016-17,01/03/2017,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,266,0,0,41,0,0,90,79,2,15,0,95,11,14,24,0,755,730,52,395,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RMC,BOLTON NHS FOUNDATION TRUST,261,0,30,34,0,0,110,74,3,12,0,0,0,0,0,0,614,552,16,321,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,01/03/2017,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,229,0,0,18,0,0,42,65,1,0,0,0,0,0,0,0,484,482,35,0,0,0,27/02/2017,NULL,NULL,NULL,0,13,0
2016-17,01/03/2017,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,208,0,84,84,0,0,107,65,4,40,2,7,7,14,23,0,507,484,0,220,0,0,27/02/2017,NULL,NULL,NULL,0,34,0
2016-17,01/03/2017,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,278,0,39,18,0,0,123,93,3,0,0,0,0,7,0,0,870,774,80,494,0,0,27/02/2017,NULL,NULL,NULL,0,64,0
2016-17,01/03/2017,RN7,DARTFORD AND GRAVESHAM NHS TRUST,262,0,59,71,0,0,66,86,0,31,0,4,0,6,0,0,522,502,28,268,0,0,27/02/2017,NULL,NULL,NULL,0,42,0
2016-17,01/03/2017,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,265,0,145,22,0,0,105,97,2,0,0,0,0,25,145,0,724,677,115,334,0,1,27/02/2017,NULL,NULL,NULL,0,53,0
2016-17,01/03/2017,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,256,0,0,55,0,0,79,88,12,21,0,128,13,2,1,0,558,535,91,297,0,0,27/02/2017,NULL,NULL,NULL,5,25,1
2016-17,01/03/2017,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,259,0,0,66,0,0,113,78,22,26,0,36,5,45,7,0,617,616,58,347,0,0,27/02/2017,NULL,NULL,NULL,0,43,0
2016-17,01/03/2017,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,263,34,0,56,0,0,54,72,5,19,0,17,0,14,14,0,683,682,69,442,0,0,27/02/2017,NULL,NULL,NULL,0,32,0
2016-17,01/03/2017,RNZ,SALISBURY NHS FOUNDATION TRUST,107,16,0,15,0,0,33,35,3,2,0,0,0,0,0,0,448,446,36,252,0,0,27/02/2017,NULL,NULL,NULL,0,44,0
2016-17,01/03/2017,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,278,263,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,7,0,0
2016-17,01/03/2017,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,384,0,97,38,0,0,80,130,5,4,0,165,0,32,43,0,769,718,26,392,0,0,27/02/2017,NULL,NULL,NULL,0,27,0
2016-17,01/03/2017,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,317,0,NULL,NULL,NULL,5,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,9,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RPA,MEDWAY NHS FOUNDATION TRUST,343,0,0,112,0,0,81,131,47,69,0,117,112,7,67,0,498,497,38,247,0,0,27/02/2017,NULL,NULL,NULL,0,35,0
2016-17,01/03/2017,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,26,13,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,66,35,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,135,119,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,171,0,0,6,0,0,28,22,0,0,0,8,41,0,0,0,277,243,0,139,0,0,27/02/2017,NULL,NULL,NULL,0,5,0
2016-17,01/03/2017,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,265,68,330,94,0,0,107,96,23,46,0,0,0,0,0,0,861,830,17,478,0,0,27/02/2017,NULL,NULL,NULL,0,49,0
2016-17,01/03/2017,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,275,0,20,70,0,4,99,90,19,18,0,0,0,26,0,0,563,548,17,234,0,0,27/02/2017,NULL,NULL,NULL,0,35,0
2016-17,01/03/2017,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,583,247,0,81,0,0,97,114,2,29,0,0,0,0,0,0,729,713,6,0,0,0,27/02/2017,NULL,NULL,NULL,0,105,0
2016-17,01/03/2017,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,125,0,0,38,0,0,18,35,10,10,0,0,0,4,0,0,185,184,16,95,0,0,27/02/2017,NULL,NULL,NULL,27,23,2
2016-17,01/03/2017,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,255,0,0,40,0,0,68,55,19,4,0,17,5,11,0,0,383,383,49,187,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,313,0,0,36,0,0,43,43,0,10,0,0,0,0,78,0,248,231,10,0,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,01/03/2017,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,582,0,108,132,0,1,225,167,17,53,0,0,89,38,0,0,1218,1159,78,792,0,2,27/02/2017,NULL,NULL,NULL,6,21,3
2016-17,01/03/2017,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,222,0,73,NULL,NULL,NULL,54,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,458,439,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,22,0
