Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied",,
2016-17,01/12/2016,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,257,0,165,79,0,0,77,87,9,10,0,101,30,49,0,3,678,647,21,165,0,0,28/11/2016,NULL,NULL,NULL,0,12,0,,
2016-17,01/12/2016,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,157,133,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,197,0,0,20,0,0,44,9,0,0,0,34,34,0,17,0,178,164,0,90,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,139,0,74,18,0,0,59,69,0,0,0,0,0,15,20,0,487,474,29,275,0,0,28/11/2016,NULL,NULL,NULL,72,0,19,,
2016-17,01/12/2016,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,179,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,111,0,118,9,0,0,45,35,0,3,0,1,1,6,1,0,252,241,18,75,0,0,28/11/2016,NULL,NULL,NULL,8,0,8,,
2016-17,01/12/2016,RC1,BEDFORD HOSPITAL NHS TRUST,199,0,0,2,0,0,40,57,0,0,0,0,0,0,1,0,388,371,10,200,0,0,28/11/2016,NULL,NULL,NULL,0,36,0,,
2016-17,01/12/2016,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,256,0,90,NULL,NULL,NULL,116,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,24,546,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,270,0,182,75,0,0,81,107,6,11,0,39,0,7,68,0,923,832,35,523,0,0,28/11/2016,NULL,NULL,NULL,89,11,10,,
2016-17,01/12/2016,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,121,0,26,7,0,0,47,37,0,1,0,0,0,2,9,0,302,291,18,184,0,0,28/11/2016,NULL,NULL,NULL,1,12,1,,
2016-17,01/12/2016,RCF,AIREDALE NHS FOUNDATION TRUST,134,0,0,10,0,0,33,42,2,4,0,0,9,0,0,0,359,358,6,168,0,0,28/11/2016,NULL,NULL,NULL,12,59,0,,
2016-17,01/12/2016,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,199,0,0,NULL,NULL,NULL,41,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,145,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RCX,THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST,136,0,0,0,0,0,49,43,0,0,0,0,0,3,0,0,396,386,15,158,0,0,28/11/2016,NULL,NULL,NULL,0,3,0
2016-17,01/12/2016,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,191,0,24,31,0,0,94,84,0,13,0,4,4,24,23,0,638,606,36,367,0,0,28/11/2016,NULL,NULL,NULL,28,18,0,,
2016-17,01/12/2016,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,173,0,36,9,0,0,98,73,7,9,0,0,4,23,0,0,489,445,31,215,0,0,28/11/2016,NULL,NULL,NULL,0,4,0,,
2016-17,01/12/2016,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,252,0,132,60,0,0,77,66,8,6,0,0,0,12,4,0,460,447,28,217,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,335,0,0,8,0,0,76,78,2,2,0,0,0,0,0,0,735,735,30,290,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,219,0,0,9,0,0,119,78,1,1,0,1,3,24,5,0,577,572,0,254,0,0,28/11/2016,NULL,NULL,NULL,0,15,0,,
2016-17,01/12/2016,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,579,0,0,16,0,0,232,190,5,3,0,107,52,28,17,0,1282,1265,73,563,1,0,28/11/2016,NULL,NULL,NULL,0,17,0,,
2016-17,01/12/2016,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,178,60,0,2,0,0,50,54,0,0,0,0,0,0,0,0,562,523,25,242,0,0,28/11/2016,NULL,NULL,NULL,0,7,0,,
2016-17,01/12/2016,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,165,0,26,12,0,0,50,38,0,4,0,0,0,5,26,0,329,309,2,134,0,0,28/11/2016,NULL,NULL,NULL,0,14,0,,
2016-17,01/12/2016,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,182,0,35,11,0,0,88,102,0,1,0,0,0,10,1,0,639,571,70,278,0,0,28/11/2016,NULL,NULL,NULL,0,29,0,,
2016-17,01/12/2016,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,207,0,200,80,0,0,72,88,20,40,0,11,0,19,7,0,698,669,47,313,0,0,28/11/2016,NULL,NULL,NULL,0,6,0,,
2016-17,01/12/2016,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,28,0,NULL,NULL,NULL,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,82,68,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RF4,BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST,655,24,85,56,0,0,155,185,18,1,0,0,0,14,247,0,1065,1041,40,397,0,0,28/11/2016,NULL,NULL,NULL,8,24,6,
2016-17,01/12/2016,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,226,0,0,12,0,0,62,79,12,3,0,0,0,3,12,0,360,353,5,93,0,1,28/11/2016,NULL,NULL,NULL,0,43,0,,
2016-17,01/12/2016,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,0,0,0,0,63,75,7,0,0,0,0,0,0,0,416,391,10,18,0,0,28/11/2016,NULL,NULL,NULL,1,13,1,,
2016-17,01/12/2016,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,218,0,0,62,0,0,62,75,1,19,0,0,0,0,24,0,526,518,17,211,0,0,28/11/2016,NULL,NULL,NULL,0,20,0,,
2016-17,01/12/2016,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,248,206,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RGN,North West Anglia NHS Foundation Trust,227,0,26,63,0,0,86,103,10,12,0,36,28,16,0,3,547,519,53,258,0,0,28/11/2016,NULL,NULL,NULL,7,0,2,,
2016-17,01/12/2016,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,193,0,0,14,0,0,69,60,0,1,0,0,0,0,0,0,431,413,13,0,0,0,28/11/2016,NULL,NULL,NULL,0,41,0,,
2016-17,01/12/2016,RGQ,IPSWICH HOSPITAL NHS TRUST,203,0,0,9,0,0,101,58,3,1,0,0,0,0,2,0,620,601,41,279,0,0,28/11/2016,NULL,NULL,NULL,0,40,0,,
2016-17,01/12/2016,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,161,0,0,9,0,0,0,45,2,0,0,0,0,0,0,0,436,423,0,0,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,306,0,100,93,0,0,106,83,7,4,0,7,13,0,0,0,782,782,120,496,0,3,28/11/2016,NULL,NULL,NULL,5,28,0,,
2016-17,01/12/2016,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,240,0,23,20,0,0,110,62,0,4,0,0,0,0,76,0,706,683,57,307,0,0,28/11/2016,NULL,NULL,NULL,0,10,0,,
2016-17,01/12/2016,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,243,41,0,19,0,0,88,96,1,4,0,36,0,8,1,0,1208,1187,142,723,4,1,28/11/2016,NULL,NULL,NULL,0,2,0,,
2016-17,01/12/2016,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,330,57,226,57,0,0,159,139,2,19,0,79,17,114,2,0,1502,1428,133,873,0,1,28/11/2016,NULL,NULL,NULL,57,41,9,,
2016-17,01/12/2016,RHU,PORTSMOUTH HOSPITALS NHS TRUST,284,29,67,100,0,0,104,125,47,37,0,87,17,0,17,0,1016,981,55,545,0,0,28/11/2016,NULL,NULL,NULL,0,41,0,,
2016-17,01/12/2016,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,265,51,0,11,0,0,92,69,0,1,0,9,2,0,5,0,646,588,43,273,0,0,28/11/2016,NULL,NULL,NULL,0,9,0,,
2016-17,01/12/2016,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,408,36,100,67,0,0,120,107,0,0,0,0,0,0,11,0,830,778,20,0,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RJ2,LEWISHAM AND GREENWICH NHS TRUST,614,0,188,117,0,8,113,155,7,31,0,82,70,15,148,0,824,809,2,574,0,0,28/11/2016,NULL,NULL,NULL,12,8,2,,
2016-17,01/12/2016,RJ6,CROYDON HEALTH SERVICES NHS TRUST,206,0,132,29,0,5,51,100,3,2,0,0,0,0,0,0,461,457,19,256,0,0,28/11/2016,NULL,NULL,NULL,0,18,0,,
2016-17,01/12/2016,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,389,0,0,24,0,0,128,88,1,0,0,0,0,0,0,0,897,837,22,308,6,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,163,0,18,NULL,NULL,NULL,56,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,452,433,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,453,5,149,130,0,0,0,179,11,0,0,0,0,0,0,0,1321,1286,103,595,0,1,28/11/2016,NULL,NULL,NULL,19,34,4,,
2016-17,01/12/2016,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,164,0,156,40,0,0,62,59,10,6,0,0,0,12,0,0,330,324,10,158,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,356,0,47,71,0,0,93,123,19,23,0,9,0,0,123,0,22,727,18,157,0,0,28/11/2016,NULL,NULL,NULL,36,11,12,,
2016-17,01/12/2016,RJN,EAST CHESHIRE NHS TRUST,133,0,14,25,0,0,36,51,1,2,0,13,0,16,3,0,242,240,22,101,0,0,28/11/2016,NULL,NULL,NULL,0,10,0,,
2016-17,01/12/2016,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,196,0,18,10,0,0,67,0,0,10,0,0,0,0,0,0,434,416,26,217,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,546,81,141,164,0,5,163,185,31,40,1,0,0,0,318,0,1344,1341,38,550,0,0,28/11/2016,NULL,NULL,NULL,7,5,2,,
2016-17,01/12/2016,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,280,0,103,5,0,1,130,106,45,0,0,3,0,16,69,1,624,582,38,287,0,0,28/11/2016,NULL,NULL,NULL,0,12,0,,
2016-17,01/12/2016,RK9,PLYMOUTH HOSPITALS NHS TRUST,236,20,0,9,0,0,154,0,0,2,0,34,0,14,0,0,847,842,23,380,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,357,63,64,24,0,0,134,126,7,6,0,0,0,9,24,0,1124,1101,66,386,0,0,28/11/2016,NULL,NULL,NULL,0,14,0,,
2016-17,01/12/2016,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,284,0,0,48,0,0,38,55,0,48,0,0,0,0,0,0,233,230,0,0,0,0,28/11/2016,NULL,NULL,NULL,0,36,0,,
2016-17,01/12/2016,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,161,136,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,330,0,295,19,0,0,75,118,2,2,0,10,0,0,0,0,760,694,36,447,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,248,81,83,17,0,0,116,82,0,2,0,55,34,29,20,0,741,659,2,284,0,0,28/11/2016,NULL,NULL,NULL,0,20,0,,
2016-17,01/12/2016,RLQ,WYE VALLEY NHS TRUST,123,0,98,8,0,0,40,46,3,3,0,5,4,0,5,0,241,211,38,102,0,0,28/11/2016,NULL,NULL,NULL,0,19,0,,
2016-17,01/12/2016,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,168,0,32,45,0,0,33,47,10,20,0,0,2,0,0,0,287,286,14,132,0,0,28/11/2016,NULL,NULL,NULL,0,19,0,,
2016-17,01/12/2016,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,40,19,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,306,0,31,21,0,0,160,130,0,2,0,0,0,14,32,0,1173,1154,39,351,0,0,28/11/2016,NULL,NULL,NULL,0,14,0,,
2016-17,01/12/2016,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,263,0,0,6,0,0,92,77,0,6,0,2,4,2,20,2,89,804,96,403,0,0,28/11/2016,NULL,NULL,NULL,12,0,3,,
2016-17,01/12/2016,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,284,0,0,56,0,0,85,71,2,23,0,89,20,21,40,0,713,687,44,381,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RMC,BOLTON NHS FOUNDATION TRUST,326,0,0,71,0,0,107,87,17,3,0,0,0,0,0,0,584,545,16,317,0,0,28/11/2016,NULL,NULL,NULL,1,10,1,,
2016-17,01/12/2016,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,256,0,0,44,0,0,91,81,22,5,0,0,0,1,0,0,459,451,48,241,0,0,28/11/2016,NULL,NULL,NULL,0,7,0,,
2016-17,01/12/2016,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,239,0,92,58,0,0,89,86,7,7,0,0,0,13,27,0,432,436,0,200,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,265,0,36,47,0,0,61,83,4,0,0,0,0,4,0,0,838,748,73,453,0,0,28/11/2016,NULL,NULL,NULL,0,34,0,,
2016-17,01/12/2016,RN7,DARTFORD AND GRAVESHAM NHS TRUST,296,0,52,8,0,0,85,71,0,0,0,0,0,6,0,0,498,469,14,241,0,0,28/11/2016,NULL,NULL,NULL,0,20,0,,
2016-17,01/12/2016,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,281,0,178,23,0,0,114,99,2,0,0,0,0,31,178,0,711,649,110,298,1,0,28/11/2016,NULL,NULL,NULL,0,40,0,,
2016-17,01/12/2016,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,238,0,0,52,0,0,77,93,16,20,0,106,13,5,3,0,545,513,58,235,0,1,28/11/2016,NULL,NULL,NULL,5,8,3,,
2016-17,01/12/2016,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,233,0,0,31,0,0,107,69,4,7,0,47,8,34,22,0,602,599,63,351,0,0,28/11/2016,NULL,NULL,NULL,0,28,0,,
2016-17,01/12/2016,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,243,33,0,36,0,0,80,82,1,4,0,27,2,18,26,0,664,663,0,0,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RNZ,SALISBURY NHS FOUNDATION TRUST,126,6,0,7,0,0,20,37,2,0,0,0,0,0,0,0,0,423,24,0,0,0,28/11/2016,NULL,NULL,NULL,0,48,0,,
2016-17,01/12/2016,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,277,258,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,12,0,0,,
2016-17,01/12/2016,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,362,0,80,60,0,0,82,121,5,11,0,136,0,23,32,0,775,725,27,397,0,0,28/11/2016,NULL,NULL,NULL,45,22,4,,
2016-17,01/12/2016,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,262,0,NULL,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,12,11,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RPA,MEDWAY NHS FOUNDATION TRUST,347,0,0,88,0,0,38,95,10,54,0,122,120,12,94,0,595,521,39,310,1,0,28/11/2016,NULL,NULL,NULL,0,37,0,,
2016-17,01/12/2016,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,29,NULL,NULL,NULL,21,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,66,49,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,112,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RQ3,Birmingham Women�s and Children�s Hospital NHS Foundation Trust,200,0,0,NULL,NULL,NULL,27,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,233,215,NULL,NULL,NULL,NULL,28/11/2016,NULL,NULL,NULL,0,5,0,,
2016-17,01/12/2016,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,236,59,348,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,222,0,20,27,0,0,121,74,1,2,0,0,0,18,20,0,544,522,32,203,0,0,28/11/2016,NULL,NULL,NULL,0,16,0,,
2016-17,01/12/2016,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,751,0,0,63,0,0,0,129,2,15,0,0,0,0,0,0,622,569,8,0,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
2016-17,01/12/2016,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,122,0,0,24,0,0,20,38,0,7,0,0,0,1,0,0,214,210,21,98,0,0,28/11/2016,NULL,NULL,NULL,0,18,0,,
2016-17,01/12/2016,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,237,0,0,55,0,0,56,36,10,18,0,29,17,11,0,0,383,383,46,192,0,0,28/11/2016,NULL,NULL,NULL,0,0,0,,
