"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","271","258","13","0.952029520295203"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","311","305","6","0.980707395498392"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","158","150","8","0.949367088607595"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","300","292","8","0.973333333333333"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","79","12","0.868131868131868"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","72","70","2","0.972222222222222"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","921","881","40","0.95656894679696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","431","376","55","0.872389791183295"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","255","249","6","0.976470588235294"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","106","105","1","0.990566037735849"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","115","108","7","0.939130434782609"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","224","208","16","0.928571428571429"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","913","878","35","0.961664841182914"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","383","370","13","0.966057441253264"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","198","180","18","0.909090909090909"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","71","67","4","0.943661971830986"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","349","314","35","0.899713467048711"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","451","400","51","0.886917960088692"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","225","214","11","0.951111111111111"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","168","160","8","0.952380952380952"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","183","167","16","0.912568306010929"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","179","162","17","0.905027932960894"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","213","203","10","0.953051643192488"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","538","499","39","0.927509293680297"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","402","380","22","0.945273631840796"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","154","136","18","0.883116883116883"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","212","197","15","0.929245283018868"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","93","87","6","0.935483870967742"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","477","463","14","0.970649895178197"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","85","6","0.934065934065934"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","121","112","9","0.925619834710744"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","106","98","8","0.924528301886792"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","643","609","34","0.947122861586314"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","269","257","12","0.955390334572491"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","309","294","15","0.951456310679612"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","184","171","13","0.929347826086957"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","466","427","39","0.916309012875536"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","301","275","26","0.913621262458472"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","153","137","16","0.895424836601307"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","77","74","3","0.961038961038961"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","281","249","32","0.886120996441281"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","271","255","16","0.940959409594096"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","346","327","19","0.945086705202312"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","564","521","43","0.923758865248227"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","88","78","10","0.886363636363636"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","64","62","2","0.96875"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","107","105","2","0.981308411214953"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","545","527","18","0.96697247706422"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","73","65","8","0.89041095890411"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","115","114","1","0.991304347826087"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","139","136","3","0.97841726618705"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","126","113","13","0.896825396825397"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","155","154","1","0.993548387096774"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","506","490","16","0.968379446640316"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","322","302","20","0.937888198757764"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","55","51","4","0.927272727272727"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","95","92","3","0.968421052631579"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","218","210","8","0.963302752293578"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","217","198","19","0.912442396313364"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","100","95","5","0.95"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","127","110","17","0.866141732283465"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","172","148","24","0.86046511627907"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","128","3","0.977099236641221"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","482","448","34","0.929460580912863"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","176","168","8","0.954545454545455"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","218","212","6","0.972477064220184"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","192","180","12","0.9375"
