"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1290","1268","22",,,"1268","4","13","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2662","2305","357","0.86589030803906797",,"2305","121","199","26","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","978","879","99","0.89877300613496902",,"879","26","35","18","20"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","484","451","33","0.93181818181818199",,"451","11","10","6","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2157","2015","142","0.93416782568381995",,"2015","47","63","26","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1388","1014","374","0.73054755043227704",,"1014","138","164","54","18"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2022","1763","259","0.87190900098912005",,"1763","65","85","79","30"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1740","1567","173",,,"1567","56","79","32","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","755","123","0.85990888382687902",,"755","51","48","14","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","964","904","60","0.93775933609958495",,"904","7","29","14","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1779","1469","310","0.82574480044969101",,"1469","120","130","45","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1804","1700","104","0.94235033259423495",,"1700","22","56","17","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","498","478","20","0.95983935742971904",,"478","9","6","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","696","656","40","0.94252873563218398",,"656","16","12","9","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1055","987","68","0.93554502369668202",,"987","28","23","14","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2562","2256","306","0.88056206088993005",,"2256","107","132","52","15"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1322","1243","79",,,"1243","35","30","10","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1880","1759","121","0.93563829787233999",,"1759","30","57","29","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3003","2492","511","0.82983682983683005",,"2492","124","157","128","102"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2309","1918","391","0.83066262451277595",,"1918","58","140","131","62"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","22","0","1",,"22","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3010","2805","205","0.93189368770764103",,"2805","41","87","52","25"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","279","269","10","0.96415770609318996",,"269","1","6","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2588","2252","336","0.87017001545595096",,"2252","65","75","109","87"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1439","1359","80","0.94440583738707395",,"1359","24","32","17","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4193","3790","403","0.90388743143334105",,"3790","59","145","145","54"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1271","1211","60","0.95279307631786003",,"1211","22","27","5","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4824","3508","1316",,,"3508","337","612","299","68"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1044","59","0.946509519492294",,"1044","21","21","10","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2349","1908","441","0.81226053639846696",,"1908","62","230","131","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1411","1196","215","0.84762579730687504",,"1196","75","91","33","16"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2730","1264","1466","0.46300366300366302",,"1264","77","202","595","592"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1861","1239","622","0.66577109081139196",,"1239","46","108","142","326"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","806","304","0.72612612612612604",,"806","52","144","83","25"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","915","578","337","0.63169398907103802",,"578","37","135","128","37"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","1024","62","0.94290976058931897",,"1024","19","31","8","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1766","1137","629","0.64382785956964905",,"1137","48","71","194","316"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1232","1172","60",,,"1172","23","25","8","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","570","465","105","0.81578947368421095",,"465","8","43","32","22"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1149","1122","27","0.97650130548302905",,"1122","11","11","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1378","59","0.95894224077940105",,"1378","19","26","10","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2862","2594","268","0.90635918937805704",,"2594","83","109","49","27"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1857","1625","232","0.87506731287022099",,"1625","58","83","65","26"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1331","1209","122","0.90833959429000799",,"1209","48","52","10","12"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1841","1717","124","0.93264530146659397",,"1717","43","46","31","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","372","332","40","0.89247311827956999",,"332","20","10","6","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1784","1447","337","0.81109865470852005",,"1447","113","150","52","22"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1826","1764","62","0.96604600219058001",,"1764","27","25","8","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2101","1442","659","0.68633983817229904",,"1442","203","268","141","47"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3224","2600","624","0.80645161290322598",,"2600","99","303","150","72"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","217","212","5","0.976958525345622",,"212","1","2","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","764","726","38","0.95026178010471196",,"726","9","25","3","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1580","1276","304","0.80759493670886096",,"1276","108","129","45","22"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","866","724","0.54465408805031401",,"866","50","276","301","97"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","993","873","120","0.87915407854984895",,"873","39","49","18","14"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1817","1604","213","0.88277380297193198",,"1604","25","81","41","66"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1950","1584","366","0.81230769230769195",,"1584","101","198","39","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1358","1228","130","0.904270986745214",,"1228","36","54","26","14"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","848","157","0.84378109452736305",,"848","32","53","45","27"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1659","1480","179","0.89210367691380399",,"1480","45","71","39","24"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1253","1178","75","0.94014365522745402",,"1178","21","25","17","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","980","129","0.88367899008115403",,"980","32","55","31","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1092","835","257","0.76465201465201504",,"835","41","107","83","26"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1467","1192","275","0.81254260395364697",,"1192","27","87","113","48"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1628","1502","126","0.92260442260442299",,"1502","25","54","32","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","935","905","30","0.967914438502674",,"905","10","12","4","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1946","1825","121","0.93782117163412104",,"1825","33","64","19","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1151","1121","30","0.97393570807993002",,"1121","7","13","7","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9","9","0","1",,"9","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1212","959","253","0.79125412541254103",,"959","63","103","62","25"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","972","709","263","0.72942386831275696",,"709","43","61","51","108"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2037","1135","902","0.55719194894452595",,"1135","77","88","252","485"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1444","1110","334","0.76869806094182802",,"1110","144","100","55","35"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","878","818","60","0.93166287015945304",,"818","22","27","9","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","31","25","6","0.80645161290322598",,"25","1","3","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","797","744","53","0.933500627352572",,"744","11","29","10","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","548","478","70","0.87226277372262795",,"478","13","23","27","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","47","46","1","0.97872340425531901",,"46","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1500","1231","269","0.82066666666666699",,"1231","27","33","31","178"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2283","1990","293","0.87166009636443298",,"1990","77","134","51","31"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","726","623",,,"726","105","328","149","41"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2235","1759","476","0.78702460850111899",,"1759","135","205","72","64"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1353","1286","67","0.950480413895048",,"1286","21","27","11","8"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1686","1396","290","0.82799525504151805",,"1396","48","167","69","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3511","3191","320","0.90885787524921702",,"3191","76","109","83","52"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1711","1490","221","0.87083576855639999",,"1490","59","84","46","32"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1953","1739","214","0.89042498719918095",,"1739","87","93","28","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2477","1413","1064",,,"1413","299","499","205","61"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3049","2499","550","0.81961298786487402",,"2499","116","188","138","108"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3691","2819","872","0.76374966133839095",,"2819","135","209","219","309"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1477","1355","122","0.91740013540961396",,"1355","36","63","19","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2851","1890","961","0.66292528937215001",,"1890","161","341","334","125"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2302","1938","364","0.841876629018245",,"1938","142","175","36","11"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3653","2884","769","0.78948809197919501",,"2884","158","210","118","283"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","889","819","70","0.92125984251968496",,"819","23","31","14","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","860","776","84",,,"776","18","35","27","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1369","1149","220","0.83929875821767697",,"1149","56","89","65","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","682","283","0.70673575129533694",,"682","82","123","39","39"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","946","779","167","0.82346723044397496",,"779","27","35","80","25"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1703","1596","107","0.93716970052847903",,"1596","23","49","25","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2028","1437","591","0.70857988165680497",,"1437","82","258","146","105"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1249","1183","66","0.94715772618094496",,"1183","21","26","14","5"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","843","791","52","0.93831553973902704",,"791","16","26","7","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","822","576","246","0.70072992700729897",,"576","25","91","107","23"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1591","1463","128","0.91954745443117503",,"1463","41","53","20","14"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","117","115","2","0.98290598290598297",,"115","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","135","106","29","0.78518518518518499",,"106","7","9","10","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","730","709","21","0.97123287671232905",,"709","7","9","5","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","170","167","3","0.98235294117647098",,"167","0","2","1","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","210931","178617","32314","0.84680298296599399",,"178617","7064","12089","7646","5515"
