REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E09,123,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E12,221,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E13,3,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E14,27,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E15,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E16,109,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E18,154,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G03,147,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G05,9,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G07,109,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G09,22,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G14,57,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,A01,204,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,A03,172,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B01,101,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B02,30,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B03,9,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B04,4,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B05,17,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B06,30529,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B07,805,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,B08,1327,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,C01,165,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D01,95,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D13,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,D14,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E02,12,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E03,29,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E06,42,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E09,19,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E12,26,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E13,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E14,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E15,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E16,5,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,E18,32,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G03,27,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G07,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G09,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Wed,G14,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,A01,1091,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,A03,826,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B01,207,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B02,193,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B03,11,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B04,12,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B05,170,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B06,321516,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B07,998,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,B08,1422,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,C01,731,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,D01,373,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,D13,166,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,D14,51,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E02,88,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E03,120,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E06,270,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E09,81,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E12,46,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E13,4,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E14,17,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E15,1,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E16,68,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,E18,36,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G03,161,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G05,25,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G07,11,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G09,21,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AB2,Hertfordshire,Wed,G14,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,A01,998,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,A03,725,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B01,328,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B02,101,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B03,10,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B04,8,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B05,83,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B06,148830,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B07,680,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,B08,774,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,C01,637,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D01,313,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D13,157,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,D14,49,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E02,77,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E03,88,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E06,247,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E09,74,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E12,48,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E13,1,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E14,7,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E15,1,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E16,52,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,E18,42,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G03,139,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G05,12,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G07,3,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G09,15,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Wed,G14,5,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A01,796,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,A03,671,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B01,373,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B02,56,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B03,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B04,50,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B06,89686,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B07,559,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,B08,800,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,C01,583,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D01,260,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D13,143,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,D14,26,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E02,97,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E03,59,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E06,113,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E09,67,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E12,38,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E13,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E14,7,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E15,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E16,32,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,E18,166,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G03,56,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G05,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G07,1,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G09,31,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Wed,G14,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,A01,255,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,A03,213,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B01,113,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B02,20,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B03,4,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B04,16,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B06,27585,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B07,636,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,B08,813,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,C01,201,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D01,89,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D13,51,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,D14,11,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E02,25,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E03,22,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E05,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E06,65,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E09,14,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E12,13,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E13,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E14,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E15,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E16,17,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,E18,41,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G03,22,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G05,2,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G07,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G09,6,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G11,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Wed,G14,0,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,A01,1245,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,A03,1116,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B01,486,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B02,108,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B03,13,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B04,22,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B05,73,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B06,254137,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B07,839,01/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B08,1105,01/09/2021
