"Dementia Assessment and Referral data collection, England - Quarter 1 2019-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,, May 2019 ,,,,,,,,,, June 2019 ,,,,,,,,,, Quarter 1 2019-20 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,461,636,72%,24,25,96%,6,6,100%,,403,653,62%,17,17,100%,4,4,100%,,441,610,72%,17,17,100%,4,4,100%,,1305,1899,69%,58,59,98%,14,14,100%,
BOLTON NHS FOUNDATION TRUST,RMC,252,252,100%,23,23,100%,18,18,100%,,254,254,100%,24,24,100%,15,15,100%,,238,238,100%,33,33,100%,18,18,100%,,744,744,100%,80,80,100%,51,51,100%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,229,229,100%,0,0,-,0,0,-,,210,210,100%,2,2,100%,2,2,100%,,201,201,100%,4,4,100%,4,4,100%,,640,640,100%,6,6,100%,6,6,100%,
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,261,437,60%,40,48,83%,23,23,100%,,287,501,57%,40,49,82%,32,32,100%,,260,449,58%,35,64,55%,26,28,93%,,808,1387,58%,115,161,71%,81,83,98%,
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,345,674,51%,69,126,55%,44,44,100%,,438,712,62%,43,134,32%,29,29,100%,,453,657,69%,54,120,45%,30,30,100%,,1236,2043,60%,166,380,44%,103,103,100%,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,333,334,100%,16,16,100%,11,11,100%,,329,333,99%,19,19,100%,13,13,100%,,303,306,99%,32,32,100%,21,21,100%,,965,973,99%,67,67,100%,45,45,100%,
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,1030,1070,96%,156,157,99%,83,87,95%,,959,1004,96%,179,179,100%,106,108,98%,,910,975,93%,143,143,100%,74,80,93%,,2899,3049,95%,478,479,100%,263,275,96%,
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,326,350,93%,13,13,100%,3,3,100%,,343,369,93%,13,13,100%,6,6,100%,,339,370,92%,7,7,100%,4,4,100%,,1008,1089,93%,33,33,100%,13,13,100%,
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,721,728,99%,37,44,84%,14,14,100%,,758,765,99%,25,31,81%,11,11,100%,,664,667,100%,32,37,86%,17,17,100%,,2143,2160,99%,94,112,84%,42,42,100%,
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1187,1343,88%,129,158,82%,40,40,100%,,1148,1286,89%,179,210,85%,62,62,100%,,1204,1315,92%,182,200,91%,68,68,100%,,3539,3944,90%,490,568,86%,170,170,100%,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,693,768,90%,22,22,100%,12,12,100%,,747,827,90%,21,21,100%,11,11,100%,,633,702,90%,20,20,100%,12,12,100%,,2073,2297,90%,63,63,100%,35,35,100%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,140,223,63%,27,27,100%,19,22,86%,,133,207,64%,40,40,100%,22,35,63%,,103,219,47%,38,38,100%,20,32,63%,,376,649,58%,105,105,100%,61,89,69%,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,913,921,99%,82,93,88%,57,57,100%,,913,917,100%,64,67,96%,46,46,100%,,900,901,100%,77,79,97%,46,46,100%,,2726,2739,100%,223,239,93%,149,149,100%,
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,644,648,99%,24,24,100%,24,24,100%,,660,665,99%,32,32,100%,32,32,100%,,649,649,100%,41,41,100%,41,41,100%,,1953,1962,100%,97,97,100%,97,97,100%,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,283,313,90%,41,41,100%,35,35,100%,,279,310,90%,65,65,100%,49,49,100%,,233,257,91%,49,49,100%,45,45,100%,,795,880,90%,155,155,100%,129,129,100%,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,3,804,0%,1,1,100%,0,1,0%,,3,880,0%,1,2,50%,0,1,0%,,1,746,0%,0,1,0%,0,0,-,,7,2430,0%,2,4,50%,0,2,0%,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,372,444,84%,106,107,99%,8,8,100%,,404,474,85%,102,103,99%,29,29,100%,,378,422,90%,97,97,100%,43,43,100%,,1154,1340,86%,305,307,99%,80,80,100%,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,151,188,80%,35,40,88%,9,9,100%,,165,206,80%,37,55,67%,12,12,100%,,138,163,85%,17,28,61%,6,6,100%,,454,557,82%,89,123,72%,27,27,100%,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,678,680,100%,117,117,100%,105,106,99%,,655,662,99%,122,123,99%,72,72,100%,,573,575,100%,82,86,95%,62,62,100%,,1906,1917,99%,321,326,98%,239,240,100%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,164,179,92%,12,13,92%,5,5,100%,,176,190,93%,10,10,100%,8,8,100%,,156,162,96%,6,6,100%,4,4,100%,,496,531,93%,28,29,97%,17,17,100%,
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,150,150,100%,35,35,100%,30,35,86%,,147,151,97%,46,46,100%,33,46,72%,,116,117,99%,37,37,100%,28,37,76%,,413,418,99%,118,118,100%,91,118,77%,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,27,27,100%,9,18,50%,4,9,44%,,18,18,100%,4,11,36%,1,4,25%,,10,10,100%,3,6,50%,3,3,100%,,55,55,100%,16,35,46%,8,16,50%,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,212,223,95%,123,123,100%,66,66,100%,,193,202,96%,96,103,93%,56,56,100%,,178,178,100%,85,86,99%,48,51,94%,,583,603,97%,304,312,97%,170,173,98%,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,220,309,71%,29,44,66%,27,29,93%,,224,314,71%,35,41,85%,32,33,97%,,228,301,76%,22,25,88%,15,15,100%,,672,924,73%,86,110,78%,74,77,96%,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,115,599,19%,27,42,64%,18,18,100%,,139,588,24%,25,39,64%,18,19,95%,,153,582,26%,26,35,74%,12,14,86%,,407,1769,23%,78,116,67%,48,51,94%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,11,12,92%,4,4,100%,1,1,100%,,10,11,91%,1,1,100%,1,1,100%,,7,7,100%,1,1,100%,1,1,100%,,28,30,93%,6,6,100%,3,3,100%,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,7,7,100%,0,0,-,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,7,7,100%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,424,441,96%,15,20,75%,5,5,100%,,387,418,93%,30,36,83%,11,11,100%,,449,467,96%,45,57,79%,18,21,86%,,1260,1326,95%,90,113,80%,34,37,92%,
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,633,674,94%,24,24,100%,6,6,100%,,593,632,94%,30,30,100%,5,5,100%,,647,690,94%,32,33,97%,7,7,100%,,1873,1996,94%,86,87,99%,18,18,100%,
MEDWAY NHS FOUNDATION TRUST,RPA,443,458,97%,27,27,100%,26,27,96%,,446,472,94%,22,22,100%,21,22,95%,,397,435,91%,19,19,100%,19,19,100%,,1286,1365,94%,68,68,100%,66,68,97%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,141,155,91%,7,7,100%,7,7,100%,,190,208,91%,9,9,100%,9,9,100%,,143,153,93%,13,13,100%,13,13,100%,,474,516,92%,29,29,100%,29,29,100%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,760,924,82%,35,49,71%,35,35,100%,,754,877,86%,50,59,85%,50,50,100%,,759,844,90%,20,49,41%,20,20,100%,,2273,2645,86%,105,157,67%,105,105,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,380,380,100%,121,121,100%,45,45,100%,,340,340,100%,89,89,100%,35,35,100%,,353,353,100%,88,88,100%,52,52,100%,,1073,1073,100%,298,298,100%,132,132,100%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,532,587,91%,21,21,100%,11,11,100%,,539,583,92%,20,20,100%,15,15,100%,,471,511,92%,24,24,100%,15,15,100%,,1542,1681,92%,65,65,100%,41,41,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,353,376,94%,44,44,100%,0,0,-,,368,398,92%,39,39,100%,0,0,-,,325,356,91%,42,42,100%,3,3,100%,,1046,1130,93%,125,125,100%,3,3,100%,
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,569,757,75%,295,295,100%,129,129,100%,,568,751,76%,330,330,100%,125,125,100%,,550,706,78%,308,308,100%,127,127,100%,,1687,2214,76%,933,933,100%,381,381,100%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,0,0,-,0,0,-,,15,16,94%,0,0,-,0,0,-,,12,12,100%,1,1,100%,0,0,-,,42,43,98%,1,1,100%,0,0,-,
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,566,580,98%,344,344,100%,51,51,100%,,552,558,99%,317,318,100%,49,49,100%,,553,556,99%,333,333,100%,59,59,100%,,1671,1694,99%,994,995,100%,159,159,100%,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,663,725,91%,99,99,100%,60,60,100%,,598,676,88%,116,116,100%,45,45,100%,,598,639,94%,102,102,100%,45,45,100%,,1859,2040,91%,317,317,100%,150,150,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,10,90%,1,1,100%,0,0,-,,6,6,100%,0,0,-,0,0,-,,8,10,80%,0,0,-,0,0,-,,23,26,88%,1,1,100%,0,0,-,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,561,562,100%,561,561,100%,186,200,93%,,570,570,100%,570,570,100%,242,255,95%,,514,517,99%,514,514,100%,212,228,93%,,1645,1649,100%,1645,1645,100%,640,683,94%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,23,100%,1,1,100%,0,0,-,,37,37,100%,1,1,100%,0,0,-,,34,34,100%,0,0,-,0,0,-,,94,94,100%,2,2,100%,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,503,591,85%,442,442,100%,208,208,100%,,500,590,85%,447,447,100%,216,216,100%,,512,604,85%,436,436,100%,204,204,100%,,1515,1785,85%,1325,1325,100%,628,628,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,528,655,81%,217,218,100%,158,159,99%,,519,622,83%,225,227,99%,182,182,100%,,471,563,84%,192,192,100%,148,148,100%,,1518,1840,83%,634,637,100%,488,489,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,211,219,96%,27,27,100%,21,21,100%,,202,215,94%,24,24,100%,22,22,100%,,199,207,96%,30,30,100%,29,29,100%,,612,641,95%,81,81,100%,72,72,100%,
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,582,663,88%,23,25,92%,6,6,100%,,588,689,85%,21,22,95%,6,6,100%,,534,639,84%,29,29,100%,6,6,100%,,1704,1991,86%,73,76,96%,18,18,100%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,280,304,92%,7,8,88%,0,0,-,,300,331,91%,11,14,79%,3,3,100%,,284,312,91%,11,14,79%,3,5,60%,,864,947,91%,29,36,81%,6,8,75%,
SALISBURY NHS FOUNDATION TRUST,RNZ,100,104,96%,8,8,100%,7,7,100%,,90,93,97%,7,7,100%,7,7,100%,,112,113,99%,5,5,100%,4,4,100%,,302,310,97%,20,20,100%,18,18,100%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,863,932,93%,349,349,100%,218,218,100%,,819,893,92%,334,334,100%,207,207,100%,,743,788,94%,340,340,100%,201,201,100%,,2425,2613,93%,1023,1023,100%,626,626,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,637,665,96%,105,106,99%,39,41,95%,,530,599,88%,114,114,100%,54,55,98%,,353,591,60%,134,134,100%,86,87,99%,,1520,1855,82%,353,354,100%,179,183,98%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,428,461,93%,56,57,98%,25,26,96%,,395,437,90%,50,52,96%,21,23,91%,,374,410,91%,60,60,100%,24,24,100%,,1197,1308,92%,166,169,98%,70,73,96%,
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,757,807,94%,131,134,98%,73,75,97%,,789,843,94%,139,142,98%,62,62,100%,,722,767,94%,126,129,98%,53,53,100%,,2268,2417,94%,396,405,98%,188,190,99%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,154,188,82%,2,8,25%,2,2,100%,,130,147,88%,2,2,100%,2,2,100%,,173,199,87%,3,5,60%,2,3,67%,,457,534,86%,7,15,47%,6,7,86%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,384,395,97%,111,111,100%,98,98,100%,,392,403,97%,116,116,100%,102,102,100%,,368,380,97%,114,114,100%,112,112,100%,,1144,1178,97%,341,341,100%,312,312,100%,
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
STOCKPORT NHS FOUNDATION TRUST,RWJ,303,317,96%,10,10,100%,5,5,100%,,339,367,92%,13,13,100%,2,2,100%,,323,350,92%,9,9,100%,4,4,100%,,965,1034,93%,32,32,100%,11,11,100%,
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,328,342,96%,8,8,100%,1,1,100%,,296,323,92%,14,14,100%,2,2,100%,,308,313,98%,7,7,100%,3,3,100%,,932,978,95%,29,29,100%,6,6,100%,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,39,39,100%,29,29,100%,,0,0,-,39,39,100%,25,25,100%,,0,0,-,32,32,100%,26,26,100%,,0,0,-,110,110,100%,80,80,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,22,28,79%,0,0,-,0,0,-,,35,37,95%,0,0,-,0,0,-,,30,33,91%,0,0,-,0,0,-,,87,98,89%,0,0,-,0,0,-,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,1,1,100%,0,0,-,,13,13,100%,0,0,-,0,0,-,,13,13,100%,1,1,100%,0,0,-,,39,39,100%,2,2,100%,0,0,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,519,537,97%,50,50,100%,20,22,91%,,492,564,87%,63,63,100%,23,27,85%,,549,575,95%,58,75,77%,3,23,13%,,1560,1676,93%,171,188,91%,46,72,64%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,177,192,92%,27,28,96%,25,25,100%,,178,193,92%,17,18,94%,14,14,100%,,165,177,93%,19,19,100%,18,18,100%,,520,562,93%,63,65,97%,57,57,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,184,548,34%,57,75,76%,18,54,33%,,239,638,37%,97,110,88%,37,81,46%,,187,548,34%,57,75,76%,18,47,38%,,610,1734,35%,211,260,81%,73,182,40%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,139,284,49%,52,52,100%,52,52,100%,,159,309,51%,45,45,100%,45,45,100%,,142,284,50%,49,49,100%,49,49,100%,,440,877,50%,146,146,100%,146,146,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,0,0,-,0,0,-,,3,4,75%,0,0,-,0,0,-,,1,4,25%,0,0,-,0,0,-,,7,12,58%,0,0,-,0,0,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,432,444,97%,23,23,100%,13,16,81%,,447,465,96%,20,22,91%,15,17,88%,,389,415,94%,17,20,85%,11,11,100%,,1268,1324,96%,60,65,92%,39,44,89%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,628,664,95%,101,121,83%,40,42,95%,,618,641,96%,102,116,88%,40,41,98%,,626,647,97%,99,116,85%,36,38,95%,,1872,1952,96%,302,353,86%,116,121,96%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,12,12,100%,0,0,-,0,0,-,,10,10,100%,1,1,100%,0,0,-,,10,10,100%,2,2,100%,0,0,-,,32,32,100%,3,3,100%,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,2,100%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,8,50%,0,0,-,0,0,-,,4,8,50%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,17,25,68%,0,0,-,0,0,-,
