"Dementia Assessment and Referral data collection, England - Quarter 1 2017-18",,,,,,,,,REVISED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2017 ,,,,,,,,,, May 2017 ,,,,,,,,,, June 2017 ,,,,,,,,,, Quarter 1 2017-18 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,362,380,95%,65,66,98%,27,27,100%,,366,388,94%,62,62,100%,33,33,100%,,390,425,92%,54,54,100%,17,17,100%,,1118,1193,94%,181,182,99%,77,77,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,166,177,94%,46,60,77%,9,11,82%,,148,172,86%,37,48,77%,7,7,100%,,156,186,84%,40,51,78%,10,11,91%,,470,535,88%,123,159,77%,26,29,90%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,544,544,100%,13,15,87%,12,12,100%,,542,544,100%,33,36,92%,26,27,96%,,584,584,100%,36,38,95%,32,34,94%,,1670,1672,100%,82,89,92%,70,73,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,144,162,89%,9,10,90%,4,4,100%,,179,183,98%,21,22,95%,16,16,100%,,136,142,96%,9,9,100%,8,8,100%,,459,487,94%,39,41,95%,28,28,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1171,1320,89%,42,43,98%,8,8,100%,,1248,1452,86%,66,68,97%,10,10,100%,,1210,1370,88%,72,78,92%,17,17,100%,,3629,4142,88%,180,189,95%,35,35,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,134,135,99%,38,38,100%,17,38,45%,,117,119,98%,32,32,100%,23,32,72%,,124,126,98%,37,37,100%,18,33,55%,,375,380,99%,107,107,100%,58,103,56%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,34,34,100%,23,33,70%,10,10,100%,,19,19,100%,6,17,35%,4,6,67%,,17,18,94%,9,12,75%,5,9,56%,,70,71,99%,38,62,61%,19,25,76%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,185,200,93%,96,97,99%,53,58,91%,,202,202,100%,113,115,98%,66,82,80%,,190,190,100%,101,103,98%,55,67,82%,,577,592,97%,310,315,98%,174,207,84%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,186,256,73%,36,43,84%,14,19,74%,,240,313,77%,37,41,90%,16,19,84%,,230,323,71%,40,46,87%,19,23,83%,,656,892,74%,113,130,87%,49,61,80%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,389,426,91%,114,114,100%,97,106,92%,,327,455,72%,73,74,99%,64,71,90%,,343,374,92%,90,90,100%,74,76,97%,,1059,1255,84%,277,278,100%,235,253,93%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,32,100%,9,9,100%,3,3,100%,,17,17,100%,1,1,100%,1,1,100%,,18,18,100%,4,4,100%,1,1,100%,,67,67,100%,14,14,100%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,3,100%,0,0,-,0,0,-,,7,7,100%,0,0,-,0,0,-,,3,3,100%,1,1,100%,0,0,-,,13,13,100%,1,1,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,362,397,91%,34,34,100%,13,14,93%,,387,414,93%,34,37,92%,16,16,100%,,351,368,95%,38,41,93%,17,17,100%,,1100,1179,93%,106,112,95%,46,47,98%
MEDWAY NHS FOUNDATION TRUST,RPA,345,357,97%,31,31,100%,31,31,100%,,368,384,96%,21,21,100%,21,21,100%,,388,402,97%,23,23,100%,22,23,96%,,1101,1143,96%,75,75,100%,74,75,99%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,160,166,96%,10,10,100%,10,10,100%,,160,168,95%,12,12,100%,12,12,100%,,171,181,94%,15,15,100%,15,15,100%,,491,515,95%,37,37,100%,37,37,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,199,213,93%,82,82,100%,25,25,100%,,219,241,91%,104,104,100%,34,34,100%,,242,258,94%,116,116,100%,25,25,100%,,660,712,93%,302,302,100%,84,84,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,493,616,80%,69,70,99%,69,69,100%,,661,800,83%,35,36,97%,35,35,100%,,653,777,84%,5,6,83%,5,5,100%,,1807,2193,82%,109,112,97%,109,109,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,397,397,100%,47,47,100%,16,16,100%,,449,449,100%,70,70,100%,14,14,100%,,398,398,100%,50,50,100%,17,17,100%,,1244,1244,100%,167,167,100%,47,47,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,486,562,86%,26,26,100%,17,17,100%,,468,522,90%,27,27,100%,22,22,100%,,481,522,92%,26,26,100%,21,21,100%,,1435,1606,89%,79,79,100%,60,60,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,297,329,90%,28,29,97%,0,0,-,,339,373,91%,29,30,97%,2,2,100%,,329,362,91%,40,41,98%,2,2,100%,,965,1064,91%,97,100,97%,4,4,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,434,734,59%,257,257,100%,116,116,100%,,449,718,63%,271,271,100%,112,112,100%,,490,677,72%,242,242,100%,132,132,100%,,1373,2129,64%,770,770,100%,360,360,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-,0,0,-,,11,11,100%,1,1,100%,0,0,-,,10,10,100%,0,0,-,0,0,-,,30,30,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,498,549,91%,274,274,100%,117,117,100%,,520,565,92%,283,283,100%,69,69,100%,,473,523,90%,273,274,100%,85,85,100%,,1491,1637,91%,830,831,100%,271,271,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,525,635,83%,95,95,100%,39,39,100%,,588,653,90%,104,104,100%,46,46,100%,,578,658,88%,99,99,100%,43,43,100%,,1691,1946,87%,298,298,100%,128,128,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-,,9,9,100%,0,0,-,0,0,-,,4,5,80%,0,0,-,0,0,-,,22,23,96%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,404,443,91%,49,49,100%,35,35,100%,,417,454,92%,37,37,100%,25,25,100%,,407,440,93%,35,35,100%,22,22,100%,,1228,1337,92%,121,121,100%,82,82,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,43,44,98%,1,1,100%,0,0,-,,46,50,92%,0,0,-,0,0,-,,47,49,96%,3,3,100%,0,0,-,,136,143,95%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,451,491,92%,442,442,100%,196,196,100%,,437,470,93%,425,425,100%,217,217,100%,,459,478,96%,446,446,100%,228,228,100%,,1347,1439,94%,1313,1313,100%,641,641,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,471,570,83%,166,182,91%,125,125,100%,,543,636,85%,192,220,87%,146,146,100%,,454,548,83%,167,185,90%,136,136,100%,,1468,1754,84%,525,587,89%,407,407,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,246,266,92%,36,38,95%,29,30,97%,,241,248,97%,18,19,95%,12,13,92%,,278,287,97%,29,31,94%,26,27,96%,,765,801,96%,83,88,94%,67,70,96%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,519,593,88%,43,44,98%,5,5,100%,,562,665,85%,47,50,94%,8,8,100%,,514,583,88%,46,47,98%,9,9,100%,,1595,1841,87%,136,141,96%,22,22,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,344,353,97%,74,76,97%,6,6,100%,,320,343,93%,27,31,87%,5,6,83%,,272,292,93%,22,23,96%,2,2,100%,,936,988,95%,123,130,95%,13,14,93%
SALISBURY NHS FOUNDATION TRUST,RNZ,127,137,93%,19,19,100%,16,16,100%,,111,121,92%,8,8,100%,6,6,100%,,104,116,90%,12,12,100%,9,9,100%,,342,374,91%,39,39,100%,31,31,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,704,755,93%,284,284,100%,157,157,100%,,749,784,96%,299,301,99%,147,147,100%,,687,708,97%,251,252,100%,110,110,100%,,2140,2247,95%,834,837,100%,414,414,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,486,501,97%,21,24,88%,13,15,87%,,503,514,98%,69,69,100%,17,29,59%,,414,431,96%,56,56,100%,21,29,72%,,1403,1446,97%,146,149,98%,51,73,70%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,357,380,94%,36,40,90%,22,22,100%,,463,491,94%,61,63,97%,36,37,97%,,427,467,91%,42,44,95%,21,21,100%,,1247,1338,93%,139,147,95%,79,80,99%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,160,202,79%,11,14,79%,3,4,75%,,197,266,74%,8,10,80%,1,1,100%,,206,269,77%,5,7,71%,2,2,100%,,563,737,76%,24,31,77%,6,7,86%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,191,206,93%,22,24,92%,12,13,92%,,103,113,91%,32,36,89%,30,32,94%,,179,185,97%,31,33,94%,29,30,97%,,473,504,94%,85,93,91%,71,75,95%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,370,370,100%,88,88,100%,50,50,100%,,359,365,98%,81,81,100%,41,41,100%,,329,335,98%,80,80,100%,47,47,100%,,1058,1070,99%,249,249,100%,138,138,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,341,384,89%,23,24,96%,11,11,100%,,334,399,84%,29,30,97%,17,18,94%,,380,429,89%,12,13,92%,10,10,100%,,1055,1212,87%,64,67,96%,38,39,97%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,370,373,99%,5,5,100%,3,3,100%,,336,340,99%,6,6,100%,2,2,100%,,312,314,99%,3,3,100%,1,1,100%,,1018,1027,99%,14,14,100%,6,6,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,46,451,10%,1,1,100%,0,0,-,,36,446,8%,7,7,100%,3,3,100%,,53,488,11%,8,8,100%,4,4,100%,,135,1385,10%,16,16,100%,7,7,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,31,94%,1,1,100%,0,0,-,,33,33,100%,1,1,100%,0,0,-,,21,21,100%,2,2,100%,0,0,-,,83,85,98%,4,4,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,16,18,89%,0,0,-,0,0,-,,13,14,93%,1,2,50%,0,0,-,,10,11,91%,1,1,100%,0,0,-,,39,43,91%,2,3,67%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,555,563,99%,95,95,100%,45,46,98%,,540,552,98%,59,59,100%,39,39,100%,,511,513,100%,83,83,100%,31,32,97%,,1606,1628,99%,237,237,100%,115,117,98%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,179,186,96%,13,15,87%,8,8,100%,,150,156,96%,8,9,89%,6,6,100%,,173,181,96%,14,21,67%,13,13,100%,,502,523,96%,35,45,78%,27,27,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,354,557,64%,9,22,41%,2,3,67%,,400,598,67%,4,22,18%,0,1,0%,,339,554,61%,1,9,11%,0,0,-,,1093,1709,64%,14,53,26%,2,4,50%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,259,278,93%,50,50,100%,50,50,100%,,295,327,90%,44,44,100%,44,44,100%,,162,251,65%,47,47,100%,47,47,100%,,716,856,84%,141,141,100%,141,141,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,3,67%,0,0,-,0,0,-,,1,1,100%,0,0,-,0,0,-,,2,2,100%,0,0,-,0,0,-,,5,6,83%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,366,413,89%,62,63,98%,8,12,67%,,315,378,83%,77,79,97%,7,12,58%,,322,370,87%,57,58,98%,1,8,13%,,1003,1161,86%,196,200,98%,16,32,50%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,546,563,97%,56,75,75%,14,15,93%,,546,559,98%,79,113,70%,21,21,100%,,516,527,98%,82,103,80%,33,36,92%,,1608,1649,98%,217,291,75%,68,72,94%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,5,5,100%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,14,14,100%,0,0,-,0,0,-,,27,27,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,6,50%,0,0,-,0,0,-,,8,10,80%,0,0,-,0,0,-,,7,11,64%,0,0,-,0,0,-,,18,27,67%,0,0,-,0,0,-
