"Dementia Assessment and Referral data collection, England - August 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
Overall Summary,, August 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,178,192,93%,97,100,97%,58,61,95%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,216,329,66%,42,50,84%,22,23,96%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,367,384,96%,81,83,98%,58,63,92%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,51,54,94%,7,7,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,8,8,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,391,395,99%,29,32,91%,15,15,100%
MEDWAY NHS FOUNDATION TRUST,RPA,379,386,98%,31,31,100%,30,31,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,144,162,89%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,193,214,90%,86,86,100%,10,10,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,587,799,73%,32,36,89%,32,32,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,411,411,100%,69,69,100%,25,25,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,472,515,92%,28,28,100%,27,27,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,349,378,92%,33,36,92%,1,1,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,514,732,70%,288,288,100%,133,133,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,15,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,460,522,88%,282,282,100%,90,90,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,542,594,91%,97,97,100%,56,56,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,5,5,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,293,470,62%,41,41,100%,32,32,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,55,56,98%,6,6,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,436,469,93%,415,415,100%,184,184,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,451,546,83%,183,200,92%,135,135,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,299,304,98%,38,39,97%,24,25,96%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,521,619,84%,53,55,96%,9,9,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,322,328,98%,25,25,100%,4,5,80%
SALISBURY NHS FOUNDATION TRUST,RNZ,115,124,93%,21,21,100%,20,20,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,746,818,91%,300,301,100%,158,158,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,495,515,96%,52,52,100%,23,26,88%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,377,412,92%,44,46,96%,24,24,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,207,264,78%,4,5,80%,0,0,-
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,173,179,97%,28,30,93%,27,28,96%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,397,402,99%,90,90,100%,47,47,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,449,460,98%,33,34,97%,26,26,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,330,336,98%,3,3,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,16,16,100%,13,13,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,30,97%,1,1,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,11,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,502,533,94%,52,52,100%,19,19,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,157,170,92%,14,16,88%,9,9,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,359,563,64%,5,27,19%,0,3,0%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,139,252,55%,57,57,100%,57,57,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,313,354,88%,59,64,92%,10,15,67%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,543,563,96%,83,107,78%,25,26,96%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,12,12,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,3,6,50%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,7,7,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,261,418,62%,35,62,56%,20,20,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,97,97,100%,25,25,100%,25,25,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,281,281,100%,26,26,100%,23,23,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,620,651,95%,94,94,100%,24,24,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,547,566,97%,48,48,100%,4,4,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,319,355,90%,42,43,98%,3,3,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,365,390,94%,43,43,100%,27,27,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,327,355,92%,53,56,95%,15,15,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,353,353,100%,84,84,100%,84,84,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,825,897,92%,78,84,93%,20,20,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,671,720,93%,164,164,100%,40,40,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,344,393,88%,26,26,100%,26,26,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,187,513,36%,108,108,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,622,773,80%,98,98,100%,81,81,100%
,Total ," 30,121 "," 34,990 ",86.1%," 5,350 "," 5,647 ",94.7%," 2,347 "," 2,466 ",95.2%
Non-Foundation Trusts,, August 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,509,512,99%,36,36,100%,36,36,100%
BARTS HEALTH NHS TRUST,R1H,641,876,73%,98,115,85%,82,91,90%
BEDFORD HOSPITAL NHS TRUST,RC1,183,321,57%,7,7,100%,7,7,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,78,81,96%,23,23,100%,19,23,83%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,376,451,83%,65,71,92%,65,65,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,372,432,86%,49,56,88%,49,49,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,179,193,93%,17,17,100%,13,13,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,378,378,100%,81,81,100%,46,46,100%
EAST CHESHIRE NHS TRUST,RJN,217,224,97%,5,7,71%,0,2,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,511,528,97%,106,114,93%,23,23,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,548,704,78%,71,74,96%,51,59,86%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,179,464,39%,33,37,89%,12,14,86%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,175,186,94%,50,51,98%,4,4,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,443,486,91%,39,41,95%,32,32,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,361,397,91%,331,331,100%,40,42,95%
IPSWICH HOSPITAL NHS TRUST,RGQ,410,411,100%,36,38,95%,21,21,100%
ISLE OF WIGHT NHS TRUST,R1F,142,157,90%,11,14,79%,7,8,88%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,575,575,100%,20,20,100%,7,7,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,297,297,100%,35,35,100%,30,30,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,598,602,99%,150,150,100%,9,9,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,506,509,99%,74,77,96%,42,44,95%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,286,406,70%,14,30,47%,14,30,47%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,381,382,100%,58,58,100%,52,54,96%
NORTH BRISTOL NHS TRUST,RVJ,651,671,97%,51,55,93%,41,47,87%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,199,309,64%,94,174,54%,0,7,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,674,744,91%,352,381,92%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,369,370,100%,46,46,100%,6,6,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,163,183,89%,0,18,0%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1062,1111,96%,97,97,100%,69,69,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,507,507,100%,25,25,100%,9,10,90%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,439,585,75%,90,90,100%,62,62,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,379,387,98%,26,26,100%,15,15,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,424,449,94%,2,2,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,4,100%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,86,111,77%,7,8,88%,6,6,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,400,422,95%,16,16,100%,4,6,67%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,161,279,58%,6,6,100%,3,5,60%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,339,370,92%,67,73,92%,19,21,90%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,599,633,95%,44,47,94%,44,44,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,303,306,99%,102,102,100%,42,43,98%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,269,402,67%,23,23,100%,20,20,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,190,191,99%,28,28,100%,12,12,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,938,1003,94%,140,151,93%,27,32,84%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,684,760,90%,329,341,96%,17,26,65%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,515,540,95%,80,80,100%,75,75,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,847,924,92%,233,253,92%,82,82,100%
WALSALL HEALTHCARE NHS TRUST,RBK,203,368,55%,28,29,97%,2,2,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,559,599,93%,19,19,100%,7,7,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,700,746,94%,174,183,95%,89,89,100%
WYE VALLEY NHS TRUST,RLQ,230,252,91%,2,2,100%,2,2,100%
,Total ," 20,239 "," 22,798 ",88.8%," 3,490 "," 3,758 ",92.9%," 1,316 "," 1,399 ",94.1%
