AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2014-15,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2014-15,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,13,0,3,NULL,NULL,0,1,5,7,9,19,33,36,0,13,0,3
2014-15,AUGUST,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,112,13,31,NULL,NULL,55,58,75,92,122,212,509,517,21,108,8,30
2014-15,AUGUST,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,79,271,20,51,NULL,NULL,115,147,154,179,179,308,839,862,23,270,10,51
2014-15,DECEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,26,140,9,18,NULL,NULL,77,85,72,85,138,253,439,458,6,134,6,18
2014-15,DECEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,133,454,14,33,NULL,NULL,126,159,233,253,304,510,1462,1466,39,410,5,28
2014-15,DECEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,67,306,15,31,NULL,NULL,99,121,67,83,175,391,716,724,26,268,11,27
2014-15,DECEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,58,276,14,34,NULL,NULL,106,115,74,105,82,154,837,869,15,261,7,29
2014-15,DECEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,124,464,17,41,NULL,NULL,119,139,89,125,119,277,707,741,30,464,6,41
2014-15,DECEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,94,381,11,29,NULL,NULL,85,94,116,149,132,251,643,668,24,373,7,28
2014-15,DECEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,161,516,25,45,NULL,NULL,76,86,180,256,270,536,1012,1049,43,512,16,45
2014-15,DECEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,100,341,19,41,NULL,NULL,65,71,89,111,298,474,735,800,28,339,8,33
2014-15,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,5,1,2,NULL,NULL,1,1,5,5,16,24,36,37,1,5,1,2
2014-15,DECEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,31,124,9,30,NULL,NULL,47,65,58,108,89,180,524,546,15,120,5,30
2014-15,DECEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,92,369,22,47,NULL,NULL,92,124,149,167,161,317,809,829,34,369,11,47
2014-15,FEBRUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,36,147,16,23,NULL,NULL,54,60,55,59,74,121,298,300,10,147,7,23
2014-15,FEBRUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,70,212,14,26,NULL,NULL,116,136,227,253,107,160,434,434,16,199,7,24
2014-15,FEBRUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,55,231,19,28,NULL,NULL,71,89,66,74,198,343,677,683,27,218,13,24
2014-15,FEBRUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,58,246,11,21,NULL,NULL,79,85,97,112,71,133,732,745,13,232,5,19
2014-15,FEBRUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,86,312,13,37,NULL,NULL,128,142,83,134,120,236,618,661,28,312,5,37
2014-15,FEBRUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,80,305,16,32,NULL,NULL,98,102,111,132,117,218,600,632,9,293,6,31
2014-15,FEBRUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,132,395,24,45,NULL,NULL,77,82,202,257,308,561,946,966,37,385,15,41
2014-15,FEBRUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,60,225,8,22,NULL,NULL,85,97,103,129,261,435,677,711,14,226,5,28
2014-15,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,0,17,0,2,NULL,NULL,0,0,2,2,16,24,53,53,0,17,0,2
2014-15,FEBRUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,45,143,11,45,NULL,NULL,54,64,42,75,53,100,421,427,18,137,11,43
2014-15,FEBRUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,75,320,21,49,NULL,NULL,78,105,130,147,158,321,780,796,29,318,13,48
2014-15,JANUARY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,47,166,10,20,NULL,NULL,63,70,70,75,170,272,508,521,11,160,6,18
2014-15,JANUARY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,104,384,24,50,NULL,NULL,122,146,276,316,167,282,828,833,28,357,10,45
2014-15,JANUARY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,69,323,17,34,NULL,NULL,88,111,59,66,211,360,675,688,24,305,12,30
2014-15,JANUARY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,51,306,7,24,NULL,NULL,100,108,103,130,92,165,839,857,6,296,2,22
2014-15,JANUARY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,130,430,19,45,NULL,NULL,119,130,89,130,106,250,684,718,27,430,7,45
2014-15,JANUARY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,86,385,20,35,NULL,NULL,101,109,137,170,117,240,622,649,20,369,9,32
2014-15,JANUARY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,149,492,27,55,NULL,NULL,92,96,196,258,351,601,1021,1053,43,488,17,55
2014-15,JANUARY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,78,318,27,56,NULL,NULL,72,86,89,114,291,459,770,799,20,286,14,51
2014-15,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,6,0,1,NULL,NULL,2,3,8,10,16,20,43,45,0,6,0,1
2014-15,JANUARY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,46,108,18,33,NULL,NULL,57,59,63,106,69,153,450,463,16,103,9,32
2014-15,JANUARY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,112,409,25,47,NULL,NULL,104,147,155,175,152,312,830,848,34,408,12,47
2014-15,JULY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,124,5,9,NULL,NULL,66,78,61,67,91,134,385,389,5,120,2,7
2014-15,JULY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,97,320,15,39,NULL,NULL,113,145,187,223,361,506,1026,1034,24,294,5,36
2014-15,JULY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,211,12,25,NULL,NULL,86,90,68,80,237,397,695,709,26,196,10,22
2014-15,JULY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,42,205,12,33,NULL,NULL,82,89,61,76,86,142,787,802,10,196,3,29
2014-15,JULY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,96,336,19,41,NULL,NULL,127,135,63,86,119,264,709,778,37,336,11,41
2014-15,JULY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,56,244,9,20,NULL,NULL,95,97,114,142,184,329,724,734,16,247,5,19
2014-15,JULY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,338,26,42,NULL,NULL,91,93,167,228,342,572,928,948,35,332,8,37
2014-15,JULY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,59,197,23,34,NULL,NULL,68,74,85,111,370,533,809,861,17,190,10,32
2014-15,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,1,7,1,2,NULL,NULL,1,3,5,7,12,25,47,49,0,7,1,2
2014-15,JULY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,44,108,14,33,NULL,NULL,56,65,64,99,124,205,523,529,22,105,9,33
2014-15,JULY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,65,261,26,54,NULL,NULL,99,127,143,159,197,315,780,798,28,258,17,53
2014-15,JUNE,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,40,118,15,18,NULL,NULL,62,69,57,61,101,136,286,291,4,102,2,8
2014-15,JUNE,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,80,280,14,36,NULL,NULL,103,124,173,185,311,410,1077,1083,19,252,3,28
2014-15,JUNE,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,32,226,13,31,NULL,NULL,89,105,84,100,227,386,684,701,28,222,16,31
2014-15,JUNE,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,32,211,6,25,NULL,NULL,98,108,85,111,81,130,843,849,10,191,1,21
2014-15,JUNE,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,91,315,19,41,NULL,NULL,112,126,80,115,124,256,713,746,27,315,8,41
2014-15,JUNE,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,54,256,13,23,NULL,NULL,92,100,104,122,155,258,656,682,21,251,4,21
2014-15,JUNE,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,106,319,21,36,NULL,NULL,89,96,162,227,334,575,937,970,32,312,10,34
2014-15,JUNE,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,76,229,21,34,NULL,NULL,82,97,93,122,361,520,775,834,23,223,7,32
2014-15,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,7,12,3,3,NULL,NULL,2,2,7,8,10,20,40,41,2,12,2,3
2014-15,JUNE,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,56,119,27,41,NULL,NULL,67,70,62,94,108,196,472,472,18,118,10,41
2014-15,JUNE,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,72,288,19,45,NULL,NULL,115,132,127,149,148,256,673,697,32,287,13,45
2014-15,MARCH,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,37,149,9,13,NULL,NULL,73,88,61,68,80,104,349,363,9,149,6,13
2014-15,MARCH,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,78,213,22,40,NULL,NULL,143,161,265,312,190,304,828,829,24,187,9,33
2014-15,MARCH,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,51,251,17,30,NULL,NULL,64,80,91,120,197,344,698,713,26,234,14,30
2014-15,MARCH,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,48,242,10,31,NULL,NULL,87,94,105,128,74,140,823,838,13,230,4,28
2014-15,MARCH,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,96,334,28,57,NULL,NULL,87,96,94,137,141,297,709,742,30,334,9,57
2014-15,MARCH,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,96,330,25,36,NULL,NULL,110,125,144,187,145,261,665,693,22,317,10,31
2014-15,MARCH,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,112,407,29,56,NULL,NULL,96,100,200,297,372,658,1057,1092,34,399,17,55
2014-15,MARCH,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,71,244,12,30,NULL,NULL,84,92,87,119,331,535,782,807,22,238,5,28
2014-15,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,17,0,2,NULL,NULL,1,2,5,7,12,21,35,35,0,17,0,2
2014-15,MARCH,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,48,140,18,30,NULL,NULL,71,77,61,110,66,119,483,490,27,130,8,26
2014-15,MARCH,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,81,311,17,41,NULL,NULL,85,114,166,187,182,323,860,887,24,308,9,39
2014-15,MAY,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,30,128,7,16,NULL,NULL,67,77,68,70,104,141,273,276,3,122,2,15
2014-15,MAY,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,88,319,17,39,NULL,NULL,139,166,201,244,315,496,1290,1295,31,290,9,32
2014-15,MAY,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,48,236,12,23,NULL,NULL,104,125,87,104,208,375,697,711,15,207,7,17
2014-15,MAY,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,39,230,6,24,NULL,NULL,77,91,79,101,84,135,904,919,10,204,2,20
2014-15,MAY,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,90,323,24,48,NULL,NULL,132,155,92,126,147,262,718,786,32,323,15,48
2014-15,MAY,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47,282,11,32,NULL,NULL,119,130,136,165,177,340,596,612,13,275,3,32
2014-15,MAY,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,122,379,30,54,NULL,NULL,90,100,179,238,421,663,1010,1041,33,372,16,49
2014-15,MAY,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,59,209,16,30,NULL,NULL,76,90,91,118,370,531,826,878,20,204,8,27
2014-15,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,8,1,2,NULL,NULL,1,2,8,8,7,10,31,32,2,8,1,2
2014-15,MAY,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,45,136,16,38,NULL,NULL,56,64,78,110,128,226,512,514,21,134,13,38
2014-15,MAY,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,74,290,28,53,NULL,NULL,117,155,172,183,176,295,801,814,35,290,18,53
2014-15,NOVEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,37,144,8,18,NULL,NULL,60,66,57,69,92,136,365,380,6,143,2,18
2014-15,NOVEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,113,370,21,37,NULL,NULL,113,130,203,227,279,431,1215,1226,25,336,7,33
2014-15,NOVEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,71,246,15,26,NULL,NULL,95,111,69,86,227,415,724,740,36,234,10,25
2014-15,NOVEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,41,210,8,23,NULL,NULL,102,110,95,114,85,161,840,850,11,201,4,22
2014-15,NOVEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,90,346,19,44,NULL,NULL,127,146,115,157,121,269,658,708,25,346,3,44
2014-15,NOVEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,70,281,15,28,NULL,NULL,101,106,116,157,128,234,613,640,24,279,3,28
2014-15,NOVEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,118,380,23,47,NULL,NULL,95,95,179,253,348,627,940,968,28,377,11,47
2014-15,NOVEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,73,224,15,32,NULL,NULL,69,79,76,97,268,416,701,732,11,176,5,32
2014-15,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,2,9,1,1,NULL,NULL,1,2,7,8,6,15,38,40,0,9,0,1
2014-15,NOVEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42,100,9,14,NULL,NULL,51,63,57,83,86,169,450,468,16,97,7,13
