"Dementia Assessment and Referral data collection, England - April 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Apr-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,283,472,60%,79,80,99%,53,54,98%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,29,29,100%,1,1,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,369,378,98%,55,60,92%,30,33,91%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,599,626,96%,17,17,100%,9,9,100%
MEDWAY NHS FOUNDATION TRUST,RPA,373,379,98%,24,24,100%,17,24,71%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,169,179,94%,16,16,100%,16,16,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,186,202,92%,99,99,100%,2,2,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,719,791,91%,35,43,81%,35,35,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,459,459,100%,86,86,100%,29,29,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,489,542,90%,37,37,100%,21,21,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,341,374,91%,46,48,96%,8,8,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,457,669,68%,244,244,100%,113,113,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,13,13,100%,1,1,100%,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,447,517,86%,265,265,100%,52,52,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,579,646,90%,109,109,100%,50,50,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,7,86%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,234,441,53%,45,45,100%,34,34,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,35,40,88%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,446,498,90%,433,433,100%,205,205,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,496,642,77%,192,214,90%,153,153,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,322,327,98%,41,41,100%,28,29,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,532,626,85%,26,28,93%,3,3,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,336,343,98%,23,27,85%,14,15,93%
SALISBURY NHS FOUNDATION TRUST,RNZ,113,126,90%,7,7,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,753,829,91%,349,349,100%,228,228,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,420,511,82%,60,60,100%,37,47,79%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,383,409,94%,36,40,90%,20,21,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,228,283,81%,7,9,78%,2,3,67%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,435,439,99%,66,66,100%,32,32,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,337,339,99%,9,9,100%,4,4,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,362,363,100%,4,4,100%,1,1,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,37,37,100%,26,26,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,29,29,100%,1,1,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,13,85%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,542,559,97%,52,52,100%,35,35,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,142,154,92%,11,11,100%,9,9,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,305,557,55%,1,8,13%,0,1,0%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,108,214,50%,39,39,100%,39,39,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,2,50%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,313,393,80%,99,102,97%,2,7,29%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,589,604,98%,107,131,82%,40,43,93%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,9,9,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,5,80%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,9,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,315,325,97%,16,43,37%,13,13,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,125,125,100%,15,15,100%,15,15,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,644,662,97%,111,111,100%,11,11,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,350,685,51%,20,20,100%,2,2,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,338,387,87%,38,40,95%,1,4,25%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,333,350,95%,42,42,100%,25,25,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,398,416,96%,62,67,93%,13,13,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,441,441,100%,55,55,100%,55,55,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,779,853,91%,66,74,89%,19,19,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,732,783,93%,150,169,89%,1,3,33%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,380,403,94%,48,48,100%,48,48,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,314,330,95%,39,39,100%,3,3,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,587,760,77%,89,89,100%,73,73,100%
,Total ,"30,379","35,953",84.5%,"5,217","5,561",93.8%,"2,380","2,486",95.7%
Non-Foundation Trusts,,Apr-18,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,545,547,100%,43,43,100%,43,43,100%
BARTS HEALTH NHS TRUST,R1H,793,942,84%,114,139,82%,90,94,96%
BEDFORD HOSPITAL NHS TRUST,RC1,278,302,92%,6,9,67%,5,5,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,96,106,91%,34,34,100%,33,34,97%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,228,375,61%,58,61,95%,58,58,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,381,488,78%,32,35,91%,32,32,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,185,197,94%,19,19,100%,12,12,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,185,195,95%,8,10,80%,0,2,0%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,579,597,97%,130,132,98%,27,27,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,418,564,74%,46,50,92%,17,35,49%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,147,450,33%,19,25,76%,4,5,80%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,210,226,93%,48,58,83%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,481,533,90%,27,28,96%,26,26,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,384,425,90%,373,373,100%,54,55,98%
IPSWICH HOSPITAL NHS TRUST,RGQ,408,409,100%,53,55,96%,23,23,100%
ISLE OF WIGHT NHS TRUST,R1F,102,111,92%,4,6,67%,1,1,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,633,633,100%,50,50,100%,4,4,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,760,760,100%,64,64,100%,54,54,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,601,603,100%,130,130,100%,6,6,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,529,530,100%,56,68,82%,54,56,96%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,243,417,58%,3,14,21%,3,14,21%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,381,383,99%,57,57,100%,48,48,100%
NORTH BRISTOL NHS TRUST,RVJ,719,756,95%,40,41,98%,35,36,97%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,363,570,64%,217,333,65%,0,12,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,676,743,91%,367,389,94%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,380,397,96%,88,88,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,214,231,93%,12,36,33%,12,12,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1022,1053,97%,87,87,100%,79,79,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,667,701,95%,36,41,88%,15,21,71%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,401,545,74%,72,72,100%,35,35,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,373,378,99%,42,42,100%,18,18,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,409,431,95%,1,1,100%,1,1,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,3,33%,0,1,0%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,88,107,82%,2,2,100%,1,1,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,367,406,90%,19,19,100%,6,6,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,165,313,53%,2,2,100%,1,2,50%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,379,384,99%,60,66,91%,20,22,91%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,538,598,90%,28,28,100%,28,28,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,327,339,96%,102,102,100%,36,41,88%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,343,345,99%,38,38,100%,32,32,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,211,214,99%,41,42,98%,23,25,92%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,890,1015,88%,123,123,100%,9,11,82%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,542,689,79%,318,326,98%,31,45,69%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,461,489,94%,57,57,100%,54,54,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,865,954,91%,259,287,90%,79,79,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,540,591,91%,27,27,100%,22,22,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,617,698,88%,139,148,94%,100,100,100%
WYE VALLEY NHS TRUST,RLQ,144,158,91%,9,9,100%,9,9,100%
,Total ,"20,269","22,901",88.5%,"3,560","3,867",92.1%,"1,245","1,330",93.6%
