"Dementia Assessment and Referral data collection, England - May 2018",,,,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,May 2018,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,238,494,48%,64,65,98%,45,50,90%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,45,46,98%,8,8,100%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,353,360,98%,31,36,86%,16,16,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,595,632,94%,20,20,100%,7,7,100%
MEDWAY NHS FOUNDATION TRUST,RPA,349,355,98%,24,24,100%,22,23,96%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,142,150,95%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,762,893,85%,44,52,85%,44,44,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,411,411,100%,79,79,100%,16,16,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,518,583,89%,32,32,100%,23,23,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,314,337,93%,34,36,94%,2,2,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,503,689,73%,247,247,100%,136,136,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,11,11,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,499,548,91%,297,298,100%,48,48,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,683,747,91%,102,102,100%,69,69,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,196,469,42%,24,25,96%,17,17,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,38,39,97%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,514,562,91%,493,493,100%,216,216,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,514,633,81%,195,221,88%,160,160,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,395,423,93%,62,62,100%,42,46,91%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,567,676,84%,34,37,92%,6,6,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,324,328,99%,60,60,100%,13,13,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,123,134,92%,7,7,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,754,838,90%,346,346,100%,233,233,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,542,553,98%,77,77,100%,42,58,72%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,404,434,93%,38,38,100%,18,19,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,221,277,80%,15,21,71%,2,3,67%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,369,373,99%,66,66,100%,41,41,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,333,343,97%,6,6,100%,3,3,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,349,360,97%,9,9,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,32,32,100%,22,22,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,39,39,100%,1,1,100%,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,14,79%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,573,582,98%,70,70,100%,31,32,97%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,169,183,92%,20,20,100%,18,18,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,304,581,52%,0,20,0%,0,0,-
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,121,277,44%,50,50,100%,50,50,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,4,25%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,317,386,82%,107,109,98%,7,16,44%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,605,609,99%,98,132,74%,34,36,94%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,11,11,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,8,63%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,9,9,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,388,417,93%,28,59,47%,17,18,94%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,113,113,100%,14,14,100%,13,14,93%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,677,700,97%,103,103,100%,23,23,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,614,652,94%,36,36,100%,4,4,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,284,335,85%,34,37,92%,0,1,0%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,358,380,94%,38,38,100%,20,20,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,390,406,96%,61,61,100%,9,9,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,437,437,100%,60,60,100%,60,60,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,820,901,91%,83,89,93%,20,20,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,637,704,90%,123,132,93%,6,6,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,352,362,97%,22,22,100%,22,22,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,303,310,98%,42,42,100%,1,1,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,682,865,79%,83,83,100%,46,46,100%
,Total ,"31,323","36,753",85.23%,"5,271","5,621",93.77%,"2,382","2,487",95.78%
Non-Foundation Trusts,,May 2018,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,580,586,99%,41,41,100%,40,40,100%
BARTS HEALTH NHS TRUST,R1H,818,898,91%,123,154,80%,99,106,93%
BEDFORD HOSPITAL NHS TRUST,RC1,256,283,90%,14,18,78%,13,13,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,87,98,89%,32,32,100%,30,32,94%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,622,804,77%,72,72,100%,70,72,97%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,382,427,89%,33,40,83%,33,33,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,198,209,95%,19,19,100%,14,14,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,218,222,98%,5,5,100%,2,4,50%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,581,596,97%,142,150,95%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,385,511,75%,66,69,96%,30,59,51%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,174,492,35%,30,34,88%,7,10,70%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,199,212,94%,59,60,98%,1,3,33%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,458,506,91%,50,50,100%,49,49,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,362,390,93%,350,350,100%,55,56,98%
IPSWICH HOSPITAL NHS TRUST,RGQ,460,464,99%,49,51,96%,16,16,100%
ISLE OF WIGHT NHS TRUST,R1F,106,117,91%,8,8,100%,3,7,43%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,606,606,100%,30,30,100%,2,2,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,675,675,100%,133,133,100%,129,129,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,287,291,99%,120,121,99%,1,1,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,618,618,100%,76,84,90%,75,75,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,250,426,59%,2,12,17%,2,12,17%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,379,381,99%,27,27,100%,28,29,97%
NORTH BRISTOL NHS TRUST,RVJ,731,757,97%,63,64,98%,49,53,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,369,596,62%,203,337,60%,0,11,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,663,732,91%,367,386,95%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,411,419,98%,39,39,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,223,251,89%,29,41,71%,6,6,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1066,1115,96%,93,93,100%,59,59,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,730,764,96%,26,31,84%,11,16,69%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,411,598,69%,70,70,100%,22,22,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,362,373,97%,37,37,100%,17,17,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,457,475,96%,2,2,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,8,9,89%,3,8,38%,0,3,0%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,87,103,84%,2,2,100%,2,2,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,428,477,90%,19,19,100%,8,8,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,214,339,63%,4,4,100%,2,4,50%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,370,375,99%,43,48,90%,12,13,92%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,561,623,90%,22,24,92%,22,22,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,324,336,96%,84,84,100%,34,34,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,415,418,99%,38,38,100%,34,34,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,205,218,94%,36,36,100%,22,22,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,992,1091,91%,164,164,100%,18,23,78%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,597,704,85%,355,362,98%,43,61,70%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,497,524,95%,64,64,100%,60,60,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,959,1031,93%,139,193,72%,83,83,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,611,670,91%,16,16,100%,11,11,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,673,770,87%,176,187,94%,113,113,100%
WYE VALLEY NHS TRUST,RLQ,163,181,90%,6,6,100%,6,6,100%
,Total ,"21,228","23,761",89.34%,"3,581","3,915",91.47%,"1,369","1,481",92.44%
,,,,,,,,,,`
