ALL CANCERS TWO WEEK WAIT,,,,,,,
43221,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,464,447,17,96.34%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,713,661,52,92.71%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,868,825,43,95.05%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,662,634,28,95.77%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1212,1131,81,93.32%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,310,296,14,95.48%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,784,756,28,96.43%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,749,634,115,84.65%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,2110,1834,276,86.92%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,743,721,22,97.04%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,735,725,10,98.64%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,728,709,19,97.39%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,512,490,22,95.70%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,457,424,33,92.78%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,520,490,30,94.23%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,508,487,21,95.87%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,640,607,33,94.84%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,328,319,9,97.26%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,990,953,37,96.26%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,833,807,26,96.88%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,938,794,144,84.65%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,942,884,58,93.84%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,658,625,33,94.98%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1027,988,39,96.20%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,672,607,65,90.33%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2077,1935,142,93.16%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,794,627,167,78.97%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,757,701,56,92.60%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,844,795,49,94.19%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,912,842,70,92.32%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,647,589,58,91.04%
E38000085,03F,NHS HULL CCG,ALL CANCERS,814,775,39,95.21%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1287,1211,76,94.09%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,553,526,27,95.12%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,947,906,41,95.67%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,641,574,67,89.55%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,543,525,18,96.69%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,583,539,44,92.45%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1183,1128,55,95.35%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2961,2380,581,80.38%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,1057,1003,54,94.89%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,642,618,24,96.26%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1016,801,215,78.84%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,845,644,201,76.21%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1789,1627,162,90.94%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,482,466,16,96.68%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1882,1704,178,90.54%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,641,619,22,96.57%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,819,764,55,93.28%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,607,576,31,94.89%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1237,1012,225,81.81%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,844,826,18,97.87%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1106,1006,100,90.96%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1857,1730,127,93.16%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,548,511,37,93.25%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1801,1688,113,93.73%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,843,805,38,95.49%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1156,1060,96,91.70%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1038,986,52,94.99%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,875,822,53,93.94%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,881,767,114,87.06%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,569,549,20,96.49%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,466,445,21,95.49%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,593,550,43,92.75%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,554,502,52,90.61%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,568,540,28,95.07%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,767,694,73,90.48%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,876,840,36,95.89%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,833,794,39,95.32%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1205,1024,181,84.98%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3957,3448,509,87.14%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1174,1096,78,93.36%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,726,662,64,91.18%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,842,818,24,97.15%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,532,502,30,94.36%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,299,284,15,94.98%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,731,587,144,80.30%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2191,2089,102,95.34%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,626,596,30,95.21%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,981,949,32,96.74%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,576,458,118,79.51%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,665,641,24,96.39%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,854,781,73,91.45%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,397,387,10,97.48%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,880,823,57,93.52%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1475,1413,62,95.80%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,324,277,47,85.49%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1737,1659,78,95.51%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1406,1309,97,93.10%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2212,2072,140,93.67%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,609,592,17,97.21%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1322,774,548,58.55%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,484,437,47,90.29%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,806,772,34,95.78%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,904,865,39,95.69%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,563,502,61,89.17%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,712,644,68,90.45%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,667,603,64,90.40%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,1057,1005,52,95.08%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,688,637,51,92.59%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1009,964,45,95.54%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,482,415,67,86.10%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1078,834,244,77.37%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,683,575,108,84.19%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,670,615,55,91.79%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1665,1613,52,96.88%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,581,543,38,93.46%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1039,989,50,95.19%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,670,624,46,93.13%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,631,594,37,94.14%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1153,1095,58,94.97%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1114,1087,27,97.58%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1036,1000,36,96.53%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1059,1009,50,95.28%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,250,243,7,97.20%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,599,558,41,93.16%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,315,289,26,91.75%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,835,806,29,96.53%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,778,756,22,97.17%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,716,669,47,93.44%
E38000184,10E,NHS THANET CCG,ALL CANCERS,617,571,46,92.54%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,547,516,31,94.33%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,880,820,60,93.18%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,934,875,59,93.68%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1155,1107,48,95.84%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,327,313,14,95.72%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1417,1337,80,94.35%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,877,814,63,92.82%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,879,843,36,95.90%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,873,831,42,95.19%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,894,849,45,94.97%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,666,650,16,97.60%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,921,914,7,99.24%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1268,1188,80,93.69%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2084,1882,202,90.31%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1490,1355,135,90.94%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,423,403,20,95.27%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1252,1190,62,95.05%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,626,581,45,92.81%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,648,624,24,96.30%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,1032,980,52,94.96%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1170,1112,58,95.04%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1682,1589,93,94.47%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1362,1266,96,92.95%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,832,670,162,80.53%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,442,339,103,76.70%
,,ENGLAND,ALL CANCERS,187559,172735,14824,92.10%
