62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,41.5,9,82.18%,,13.5,7.5,8.5,12,2.5,3.5,0.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,25,13.5,64.94%,,4,2,7,12,5.5,3.5,1,3.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,73.5,50.5,23,68.71%,,16,5,7.5,22,7,6,6,4
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,16,12.5,3.5,78.13%,,2.5,2,3.5,4.5,2,0,1,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134.5,91,43.5,67.66%,,32.5,9.5,22,27,19.5,5,6,13
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74,62.5,11.5,84.46%,,15,10.5,16,21,2.5,4,4,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,57,42,15,73.68%,,16,4,6.5,15.5,3.5,4.5,3.5,3.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,43.5,37,6.5,85.06%,,11,1.5,12.5,12,2,1.5,1,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,69.5,5,93.29%,,27,12,11.5,19,2.5,2,0.5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,35,3.5,90.91%,,6,6,7,16,1,1,0.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,3,1.5,7.5,9,2,1,0.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,75,18,80.65%,,18.5,7.5,15,34,1.5,4.5,3,9
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,44.5,9,83.18%,,13,10,5.5,16,1,1,3.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106,79,27,74.53%,,16,5,13.5,44.5,6.5,10,4,6.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,70.5,7.5,90.38%,,17,9,12,32.5,1,3.5,0,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,20.5,4.5,82.00%,,6,4,2,8.5,1,2,0.5,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,12.5,0.5,96.15%,,1,0,1.5,10,0,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,102,71.5,30.5,70.10%,,15.5,13,10,33,6,12.5,5,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58,45,13,77.59%,,14.5,3,12,15.5,0.5,6,2.5,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63,49,14,77.78%,,18,9,10,12,3,5,2,4
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,11,8.5,2.5,77.27%,,0,3,3,2.5,1.5,0.5,0,0.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,37,4,90.24%,,14,7,6,10,2,0,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,37,4.5,89.16%,,12,2,4.5,18.5,2.5,1,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,78,14.5,84.32%,,32.5,10,12,23.5,3,5.5,1.5,4.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,34,0,100.00%,,11.5,8.5,2,12,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93,80.5,12.5,86.56%,,28.5,17,14.5,20.5,5.5,2,3,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,96.5,74,22.5,76.68%,,15.5,14.5,14,30,9.5,6.5,3,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,59,46.5,12.5,78.81%,,14,5.5,8.5,18.5,1.5,4.5,3,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,0.5,2,1,2.5,0,0,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,4,6.5,38.10%,,0,0,1.5,2.5,0.5,4,0,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,56.5,45.5,11,80.53%,,12.5,5,9.5,18.5,2.5,3.5,2,3
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,31.5,4.5,87.50%,,7,6,8.5,10,0.5,2,2,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,67.5,39.5,28,58.52%,,8.5,0,8.5,22.5,7.5,8.5,5.5,6.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,73,18,80.22%,,19.5,8.5,14.5,30.5,2.5,4.5,2.5,8.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,35,12,74.47%,,9,2,7,17,1.5,5.5,3.5,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,28,2,93.33%,,12.5,5,2,8.5,0.5,0.5,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,74,55,19,74.32%,,14.5,7.5,15.5,17.5,7,5.5,2.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,13.5,11.5,15.5,24.5,2,4.5,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,34.5,8.5,80.23%,,10,5,9,10.5,2,4.5,1,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128,107,21,83.59%,,30,20,21.5,35.5,8,4,3.5,5.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,98,83.5,14.5,85.20%,,27,12.5,16.5,27.5,4,2,4.5,4
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,56.5,43,13.5,76.11%,,24,1,6,12,4.5,4,2,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,12.5,2,86.21%,,1,0,2.5,9,0.5,0,1.5,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,46.5,10.5,81.58%,,12.5,8,11.5,14.5,2.5,3.5,1,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,65,26.5,71.04%,,14,7.5,15,28.5,11.5,7.5,5,2.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57,46,11,80.70%,,9.5,2,10.5,24,5,3.5,2.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,44,41,3,93.18%,,12,13.5,7,8.5,1,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,40.5,18.5,68.64%,,6.5,1.5,7,25.5,7,4,0.5,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,39.5,3,92.94%,,10.5,6.5,9,13.5,0.5,2.5,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,123.5,100.5,23,81.38%,,18,11,21.5,50,6,10,1.5,5.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135,111,24,82.22%,,38,8,22.5,42.5,7.5,7,4.5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,62,39.5,22.5,63.71%,,3,5.5,10,21,8,6,3,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,44.5,4,91.75%,,15,8,9,12.5,1.5,0,0.5,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71,59,12,83.10%,,12,6,15,26,5,4,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16,13,3,81.25%,,6,2,1,4,0,2,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,60.5,14,81.21%,,11,7,13.5,29,9.5,1,1,2.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,4.5,2.5,64.29%,,0,0,2,2.5,0,1,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,101.5,97,4.5,95.57%,,66,4,7,20,0.5,2.5,0.5,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122,100,22,81.97%,,46,19,12,23,3,5.5,4.5,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,71,12.5,85.03%,,22,6.5,10.5,32,5.5,1,4.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,34,27,7,79.41%,,7,4.5,7,8.5,1,4.5,0,1.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9,8.5,0.5,94.44%,,0,1.5,1.5,5.5,0.5,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,36,10.5,77.42%,,9,4,6.5,16.5,4,0,2.5,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,38.5,6.5,85.56%,,10.5,4,11,13,2,2,1.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,25.5,2.5,91.07%,,7,2.5,6,10,1,0,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,39,2,95.12%,,20,8,4.5,6.5,1,0.5,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,44.5,32,12.5,71.91%,,8,2.5,6,15.5,5.5,2,4,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142,114,28,80.28%,,27,15,20.5,51.5,8.5,5,4.5,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,56.5,8.5,86.92%,,23,8,5.5,20,4.5,1,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,71.5,60.5,11,84.62%,,11,7,8.5,34,2.5,4,4,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,90,17,84.11%,,22,14.5,15,38.5,3.5,7.5,5,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,1,1,0,2,0,0.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,34,10.5,76.40%,,7,2,10.5,14.5,4.5,2.5,0.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,45.5,12,79.13%,,14,8,11,12.5,2.5,5,2.5,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23,18.5,4.5,80.43%,,6,4.5,4,4,3,0.5,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,49,10.5,82.35%,,6,4.5,12.5,26,3,6,1,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,54,47,7,87.04%,,14.5,10,13.5,9,1.5,2.5,1,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,30,8.5,77.92%,,11.5,2.5,4,12,0,1.5,3.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,70,59.5,10.5,85.00%,,21,6.5,15.5,16.5,3,2,1,4.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.74%,,5.5,1.5,2.5,15,1,0.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,37.5,16,70.09%,,4,10.5,8,15,2.5,8.5,1,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,11,8,57.89%,,1.5,1,2.5,6,1.5,2.5,1.5,2.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,53.5,7,88.43%,,17,12,11,13.5,0.5,2,1,3.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,30.5,3,91.04%,,7,1,11.5,11,0.5,0.5,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,86,20.5,80.75%,,21,10.5,24,30.5,5.5,7,4,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37,27.5,9.5,74.32%,,5,3,5,14.5,2,2,4,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,34.5,26,8.5,75.36%,,10,5,1,10,2,2.5,2,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,35.5,5.5,86.59%,,19,2,6.5,8,2.5,0.5,0.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72,62.5,9.5,86.81%,,26,10,10.5,16,5,2.5,1.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,39.5,6.5,85.87%,,8.5,6.5,10.5,14,1,2,0.5,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0,1,1,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,55,34.5,20.5,62.73%,,5.5,2,5,22,5,5.5,3,7
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,44,14,75.86%,,5,9.5,15.5,14,3,2,2,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75.5,52,23.5,68.87%,,11,5.5,11,24.5,6.5,5,4,8
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76.5,54,22.5,70.59%,,6,3.5,11.5,33,7.5,6,7,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,98.5,27,78.49%,,53,8,15.5,22,9,5,3,10
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,1.5,5,23.08%,,0.5,0,0,1,2,1,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,75.5,8,90.42%,,21.5,10,22,22,2.5,1.5,2.5,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,59.5,49,10.5,82.35%,,7,1.5,15,25.5,3,4,1,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,120,82,38,68.33%,,19.5,10.5,21,31,18,7.5,6,6.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,34.5,16,68.32%,,8.5,4,9.5,12.5,10,3,1.5,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,142,110,32,77.46%,,23.5,11,20.5,55,15,8.5,3,5.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,77.5,52.5,25,67.74%,,22,5,11.5,14,6.5,10,5,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,34,32,2,94.12%,,8,5.5,8,10.5,0.5,1,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,82.93%,,4.5,4,3,5.5,2.5,0,0.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,47,37.5,9.5,79.79%,,9.5,12,5.5,10.5,4,2,0,3.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,38,6.5,85.39%,,12.5,6.5,5.5,13.5,2,3,0.5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,63.5,17,78.88%,,18,11.5,12,22,6,6,4.5,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,18.5,14,4.5,75.68%,,3,0.5,5,5.5,2,0,1.5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,11,7,4,63.64%,,2,1,2.5,1.5,1,2,0.5,0.5
