ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42705,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,748,725,23,96.93%,,725,11,8,2,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1415,1336,79,94.42%,,1336,25,29,19,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,772,739,33,95.73%,,739,14,7,12,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,638,598,40,93.73%,,598,24,11,4,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1405,1359,46,96.73%,,1359,22,13,9,2
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1087,1028,59,94.57%,,1028,29,18,10,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,634,618,16,97.48%,,618,4,8,2,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1074,1043,31,97.11%,,1043,7,14,7,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,417,410,7,98.32%,,410,1,5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2448,2362,86,96.49%,,2362,24,33,21,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1216,1178,38,96.88%,,1178,12,16,8,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1376,1349,27,98.04%,,1349,8,14,3,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,934,915,19,97.97%,,915,4,9,5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1921,1850,71,96.30%,,1850,20,26,19,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,778,24,97.01%,,778,7,10,5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,355,352,3,99.15%,,352,2,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1530,1417,113,92.61%,,1417,51,45,14,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,843,789,54,93.59%,,789,12,25,11,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1285,1189,96,92.53%,,1189,28,38,22,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1209,1168,41,96.61%,,1168,21,13,4,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,734,723,11,98.50%,,723,4,6,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2156,2086,70,96.75%,,2086,25,34,9,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,458,447,11,97.60%,,447,6,5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,518,501,17,96.72%,,501,4,8,4,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1237,1171,66,94.66%,,1171,12,32,19,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1414,1316,98,93.07%,,1316,21,46,25,6
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,892,869,23,97.42%,,869,6,12,1,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,410,398,12,97.07%,,398,7,4,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,564,548,16,97.16%,,548,5,6,2,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,785,16,98.00%,,785,11,5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1884,1757,127,93.26%,,1757,24,64,25,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,781,7,99.11%,,781,2,4,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,943,25,97.42%,,943,9,11,5,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2117,2044,73,96.55%,,2044,21,37,13,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1640,1590,50,96.95%,,1590,21,22,4,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,11,1,91.67%,,11,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,118,116,2,98.31%,,116,1,1,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1744,1633,111,93.64%,,1633,26,41,35,9
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,632,604,28,95.57%,,604,5,19,4,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1093,1042,51,95.33%,,1042,13,19,17,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1197,1155,42,96.49%,,1155,11,17,11,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,651,644,7,98.92%,,644,2,5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1051,1012,39,96.29%,,1012,9,20,6,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1730,1675,55,96.82%,,1675,16,18,13,8
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,869,839,30,96.55%,,839,12,13,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1918,1845,73,96.19%,,1845,19,40,14,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1811,1658,153,91.55%,,1658,40,60,35,18
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,771,746,25,96.76%,,746,8,10,4,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,500,476,24,95.20%,,476,3,10,10,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,856,40,95.54%,,856,12,14,6,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,835,816,19,97.72%,,816,7,11,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,407,387,20,95.09%,,387,5,8,6,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,943,923,20,97.88%,,923,7,6,3,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,999,957,42,95.80%,,957,18,15,9,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1354,1293,61,95.49%,,1293,25,24,9,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1792,1645,147,91.80%,,1645,49,72,24,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1806,1691,115,93.63%,,1691,36,51,24,4
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1114,1096,18,98.38%,,1096,4,6,6,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1467,1417,50,96.59%,,1417,17,21,8,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,674,669,5,99.26%,,669,1,3,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1630,1588,42,97.42%,,1588,9,15,14,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,164,153,11,93.29%,,153,2,6,3,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1337,1292,45,96.63%,,1292,20,17,6,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1295,1235,60,95.37%,,1235,22,30,8,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1391,1189,202,85.48%,,1189,61,96,39,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2342,2198,144,93.85%,,2198,42,58,30,14
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1086,1060,26,97.61%,,1060,8,10,5,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,145,143,2,98.62%,,143,0,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,490,487,3,99.39%,,487,0,2,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1075,1032,43,96.00%,,1032,15,13,11,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,954,39,96.07%,,954,24,7,5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,645,609,36,94.42%,,609,14,15,2,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1111,1050,61,94.51%,,1050,17,24,14,6
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1336,1288,48,96.41%,,1288,12,18,12,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,991,970,21,97.88%,,970,5,11,3,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1678,1564,114,93.21%,,1564,34,57,18,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1171,1106,65,94.45%,,1106,10,32,20,3
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,222,212,10,95.50%,,212,0,6,1,3
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,709,696,13,98.17%,,696,1,9,2,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,726,676,50,93.11%,,676,11,22,9,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,667,639,28,95.80%,,639,12,8,4,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1026,957,69,93.27%,,957,22,37,9,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,900,856,44,95.11%,,856,13,15,9,7
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,690,24,96.64%,,690,8,12,3,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1257,1188,69,94.51%,,1188,16,29,14,10
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,783,770,13,98.34%,,770,2,5,6,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,753,63,92.28%,,753,24,23,14,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,991,28,97.25%,,991,7,11,4,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,599,557,42,92.99%,,557,19,18,3,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1687,1601,86,94.90%,,1601,16,38,20,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,885,871,14,98.42%,,871,7,7,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,649,626,23,96.46%,,626,7,7,6,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,28,28,0,100.00%,,28,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,551,534,17,96.91%,,534,7,7,3,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,1001,22,97.85%,,1001,9,9,3,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,356,353,3,99.16%,,353,3,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,39,39,0,100.00%,,39,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1048,991,57,94.56%,,991,23,21,8,5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,564,527,37,93.44%,,527,15,10,9,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,811,108,88.25%,,811,38,58,6,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1659,1550,109,93.43%,,1550,55,33,14,7
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1009,958,51,94.95%,,958,20,18,10,3
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,891,32,96.53%,,891,13,11,7,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1223,145,89.40%,,1223,50,57,26,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1083,1030,53,95.11%,,1030,22,22,7,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,912,38,96.00%,,912,19,12,5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1755,1706,49,97.21%,,1706,19,22,7,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2300,2157,143,93.78%,,2157,54,53,31,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,876,839,37,95.78%,,839,18,11,6,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1921,1792,129,93.28%,,1792,53,48,18,10
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,637,619,18,97.17%,,619,6,7,4,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,732,685,47,93.58%,,685,8,25,9,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1150,1085,65,94.35%,,1085,24,24,11,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,768,20,97.46%,,768,13,7,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1450,1412,38,97.38%,,1412,12,16,8,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,452,434,18,96.02%,,434,9,5,4,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,938,17,98.22%,,938,6,8,0,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1368,1236,132,90.35%,,1236,44,48,30,10
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,764,747,17,97.77%,,747,6,8,2,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,656,618,38,94.21%,,618,16,16,5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,529,500,29,94.52%,,500,8,16,2,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1250,1175,75,94.00%,,1175,11,13,14,37
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,75,75,0,100.00%,,75,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,65,63,2,96.92%,,63,0,2,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,800,766,34,95.75%,,766,15,9,9,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,34,31,3,91.18%,,31,0,1,0,2
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,48,48,0,100.00%,,48,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,148479,141734,6745,95.46%,,141734,2209,2773,1272,491
