ALL CANCERS TWO WEEK WAIT,,,,,,,
Q3 2016-2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,987,954,33,96.66%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1522,1447,75,95.07%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2133,2104,29,98.64%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1471,1452,19,98.71%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2613,2469,144,94.49%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,873,839,34,96.11%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1978,1924,54,97.27%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1480,1408,72,95.14%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,4944,4534,410,91.71%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1897,1851,46,97.58%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1645,1602,43,97.39%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1707,1625,82,95.20%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2319,2230,89,96.16%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1321,1318,3,99.77%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1187,1110,77,93.51%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1330,1258,72,94.59%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1610,1496,114,92.92%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,829,784,45,94.57%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2151,2044,107,95.03%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1804,1756,48,97.34%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2017,1909,108,94.65%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2511,2344,167,93.35%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1959,1902,57,97.09%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2320,2250,70,96.98%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1762,1655,107,93.93%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4737,4434,303,93.60%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,1845,1777,68,96.31%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1764,1672,92,94.78%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1626,1526,100,93.85%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2353,2202,151,93.58%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1568,1473,95,93.94%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1821,1712,109,94.01%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3166,3082,84,97.35%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1261,1226,35,97.22%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,1919,1825,94,95.10%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5158,4951,207,95.99%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1106,1090,16,98.55%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1433,1366,67,95.32%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2674,2447,227,91.51%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,1182,1122,60,94.92%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1745,1677,68,96.10%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2502,2397,105,95.80%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3188,3067,121,96.20%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2231,2092,139,93.77%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2931,2742,189,93.55%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2386,2254,132,94.47%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,1805,1706,99,94.52%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4152,4028,124,97.01%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,958,932,26,97.29%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1643,1573,70,95.74%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2153,1970,183,91.50%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1412,1321,91,93.56%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,2950,2855,95,96.78%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2271,2137,134,94.10%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4721,4590,131,97.23%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,1378,1322,56,95.94%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,964,925,39,95.95%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4344,4135,209,95.19%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2042,1989,53,97.40%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,978,941,37,96.22%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2533,2404,129,94.91%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,1997,1923,74,96.29%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2675,2613,62,97.68%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1307,1262,45,96.56%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1247,1204,43,96.55%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1427,1384,43,96.99%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1475,1421,54,96.34%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1465,1414,51,96.52%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,1296,1235,61,95.29%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1935,1863,72,96.28%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2549,2362,187,92.66%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2184,2070,114,94.78%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2144,2062,82,96.18%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2701,2602,99,96.33%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,8742,8212,530,93.94%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3015,2878,137,95.46%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1682,1645,37,97.80%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2488,2346,142,94.29%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1401,1326,75,94.65%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,875,844,31,96.46%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2058,1958,100,95.14%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5439,5062,377,93.07%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1563,1519,44,97.18%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2128,2067,61,97.13%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1350,1186,164,87.85%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1484,1421,63,95.75%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,1885,1812,73,96.13%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1074,1029,45,95.81%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,1864,1788,76,95.92%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3528,3346,182,94.84%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,912,774,138,84.87%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4252,4047,205,95.18%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3242,3028,214,93.40%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,972,935,37,96.19%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2430,2353,77,96.83%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5143,4807,336,93.47%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1344,1325,19,98.59%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3105,2409,696,77.58%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1791,1714,77,95.70%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1752,1713,39,97.77%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2615,2425,190,92.73%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2867,2791,76,97.35%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1362,1307,55,95.96%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,1362,1308,54,96.04%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2129,2073,56,97.37%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,852,832,20,97.65%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1463,1397,66,95.49%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2263,2157,106,95.32%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1663,1595,68,95.91%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2479,2374,105,95.76%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1175,1118,57,95.15%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2356,2050,306,87.01%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1824,1723,101,94.46%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1539,1391,148,90.38%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3986,3846,140,96.49%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1242,1164,78,93.72%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2135,1969,166,92.22%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1632,1559,73,95.53%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1633,1518,115,92.96%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2627,2555,72,97.26%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2664,2483,181,93.21%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2551,2452,99,96.12%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2388,2315,73,96.94%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,744,710,34,95.43%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1331,1294,37,97.22%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,935,872,63,93.26%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1707,1597,110,93.56%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2309,2248,61,97.36%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1696,1608,88,94.81%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1675,1612,63,96.24%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1209,1113,96,92.06%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,1882,1839,43,97.72%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2019,1904,115,94.30%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2568,2381,187,92.72%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,742,732,10,98.65%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3593,3469,124,96.55%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2126,2061,65,96.94%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,1847,1821,26,98.59%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2420,2199,221,90.87%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,1990,1874,116,94.17%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1503,1461,42,97.21%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2324,2243,81,96.51%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,2948,2872,76,97.42%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5124,4918,206,95.98%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3785,3499,286,92.44%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,935,910,25,97.33%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2915,2755,160,94.51%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1653,1516,137,91.71%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1512,1459,53,96.49%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2307,2223,84,96.36%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2426,2375,51,97.90%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3661,3449,212,94.21%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1264,1208,56,95.57%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,2958,2853,105,96.45%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1309,1267,42,96.79%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,1900,1775,125,93.42%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,922,790,132,85.68%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,423,402,21,95.04%
#N/A,5A8,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
#N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,3,2,1,66.67%
,,ENGLAND,ALL CANCERS,466044,443409,22635,95.14%
