62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,99,93,6,93.94%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,10,5,5,50.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,87,77,10,88.51%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,25,25,0,100.00%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,55,51,4,92.73%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,5312,4913,399,92.49%,
