"Dementia Assessment and Referral data collection, England - Quarter 2 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
The foundation trusts and non-foundation trusts totals for Jul-15 (at rows 109 and 167 below) are slightly different to those originally published on 7th October due to the subsequent re-allocation of Kingston Hospital and Royal United Hospital Bath acute trusts from the non-foundation to the foundation category,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jul-15,,,,,,,Aug-15,,,,,,,Sep-15,,,,,,,Quarter 2 2015-16,,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,16,16,100%,2,2,100%,,12,12,100%,1,1,100%,,9,9,100%,1,1,100%,,37,37,100%,4,4,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,7,71%,0,0,-,,4,7,57%,0,0,-,,4,6,67%,0,0,-,,13,20,65%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,10,100%,0,0,-,,5,5,100%,0,0,-,,8,8,100%,1,1,100%,,23,23,100%,1,1,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,76,76,100%,10,10,100%,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,76,76,100%,10,10,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,295,301,98%,37,42,88%,,279,296,94%,40,40,100%,,303,307,99%,40,42,95%,,877,904,97%,117,124,94%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,589,606,97%,119,119,100%,,551,579,95%,97,97,100%,,543,559,97%,95,95,100%,,1683,1744,97%,311,311,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,570,585,97%,29,30,97%,,556,569,98%,43,43,100%,,536,547,98%,40,41,98%,,1662,1701,98%,112,114,98%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,315,378,83%,54,60,90%,,310,335,93%,48,52,92%,,329,361,91%,55,59,93%,,954,1074,89%,157,171,92%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,385,411,94%,36,36,100%,,304,322,94%,22,22,100%,,320,336,95%,23,23,100%,,1009,1069,94%,81,81,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,344,356,97%,28,28,100%,,368,388,95%,39,41,95%,,318,337,94%,24,24,100%,,1030,1081,95%,91,93,98%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,297,332,89%,16,16,100%,,266,302,88%,12,12,100%,,339,367,92%,15,15,100%,,902,1001,90%,43,43,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,701,761,92%,77,84,92%,,724,793,91%,81,87,93%,,786,851,92%,93,101,92%,,2211,2405,92%,251,272,92%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,615,659,93%,169,176,96%,,619,658,94%,198,198,100%,,615,637,97%,206,207,100%,,1849,1954,95%,573,581,99%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,318,323,98%,30,30,100%,,322,338,95%,50,50,100%,,321,327,98%,30,30,100%,,961,988,97%,110,110,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,99,257,39%,8,8,100%,,102,313,33%,8,8,100%,,95,293,32%,12,12,100%,,296,863,34%,28,28,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,729,769,95%,97,97,100%,,730,768,95%,98,98,100%,,738,763,97%,78,78,100%,,2197,2300,96%,273,273,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
,Total ,30673,33536,91.50%,5396,5658,95.40%,,30578,33557,91.10%,5398,5623,96.00%,,30666,33497,91.50%,5450,5699,95.60%,,91917,100590,91.40%,16244,16980,95.70%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,,Jul-15,,,,,,,Aug-15,,,,,,,Sep-15,,,,,,,Quarter 2 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,546,567,96%,64,69,93%,,565,598,94%,41,42,98%,,519,535,97%,61,64,95%,,1630,1700,96%,166,175,95%
BARTS HEALTH NHS TRUST,R1H,718,819,88%,94,129,73%,,620,726,85%,92,105,88%,,631,742,85%,94,103,91%,,1969,2287,86%,280,337,83%
BEDFORD HOSPITAL NHS TRUST,RC1,238,258,92%,22,22,100%,,218,239,91%,11,11,100%,,214,234,91%,10,10,100%,,670,731,92%,43,43,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,146,158,92%,32,32,100%,,165,180,92%,27,27,100%,,136,145,94%,28,28,100%,,447,483,93%,87,87,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,334,367,91%,78,78,100%,,317,348,91%,53,53,100%,,408,431,95%,77,77,100%,,1059,1146,92%,208,208,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,223,229,97%,26,27,96%,,372,376,99%,33,34,97%,,363,376,97%,32,35,91%,,958,981,98%,91,96,95%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,178,192,93%,14,14,100%,,168,181,93%,15,16,94%,,166,171,97%,27,28,96%,,512,544,94%,56,58,97%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,368,368,100%,106,106,100%,,361,361,100%,88,88,100%,,349,349,100%,85,85,100%,,1078,1078,100%,279,279,100%
EAST CHESHIRE NHS TRUST,RJN,237,250,95%,22,31,71%,,235,251,94%,20,22,91%,,221,232,95%,14,14,100%,,693,733,95%,56,67,84%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,559,577,97%,154,161,96%,,494,522,95%,141,144,98%,,503,539,93%,110,112,98%,,1556,1638,95%,405,417,97%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,409,467,88%,83,88,94%,,341,435,78%,57,59,97%,,418,466,90%,65,67,97%,,1168,1368,85%,205,214,96%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,323,337,96%,58,65,89%,,369,383,96%,55,57,96%,,337,352,96%,61,64,95%,,1029,1072,96%,174,186,94%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,143,153,93%,71,72,99%,,156,172,91%,60,61,98%,,175,190,92%,71,71,100%,,474,515,92%,202,204,99%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,177,177,100%,47,47,100%,,181,181,100%,35,35,100%,,171,171,100%,28,28,100%,,529,529,100%,110,110,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,482,518,93%,64,64,100%,,431,476,91%,46,46,100%,,441,490,90%,48,48,100%,,1354,1484,91%,158,158,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,386,424,91%,215,238,90%,,330,366,90%,163,171,95%,,336,357,94%,167,176,95%,,1052,1147,92%,545,585,93%
IPSWICH HOSPITAL NHS TRUST,RGQ,399,409,98%,62,66,94%,,348,357,97%,53,56,95%,,357,360,99%,68,68,100%,,1104,1126,98%,183,190,96%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,596,596,100%,36,36,100%,,521,521,100%,29,29,100%,,588,588,100%,24,24,100%,,1705,1705,100%,89,89,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,546,546,100%,91,91,100%,,608,608,100%,113,113,100%,,520,520,100%,92,92,100%,,1674,1674,100%,296,296,100%
