ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Oct-15,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,386,366,20,94.82%,,366,10,8,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1517,1435,82,94.59%,,1435,30,32,14,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,858,819,39,95.45%,,819,13,17,6,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1239,1178,61,95.08%,,1178,25,23,7,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1327,1290,37,97.21%,,1290,14,19,2,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,744,728,16,97.85%,,728,5,8,3,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2108,1899,209,90.09%,,1899,65,75,57,12
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,895,856,39,95.64%,,856,12,19,8,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,486,479,7,98.56%,,479,2,2,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,506,496,10,98.02%,,496,0,4,5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1157,1117,40,96.54%,,1117,7,19,12,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1307,1225,82,93.73%,,1225,22,29,26,5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,874,837,37,95.77%,,837,5,20,10,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,387,369,18,95.35%,,369,6,5,6,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,648,629,19,97.07%,,629,7,6,4,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,770,744,26,96.62%,,744,12,8,3,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1705,1623,82,95.19%,,1623,32,34,13,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,688,641,47,93.17%,,641,11,19,6,11
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1110,1036,74,93.33%,,1036,18,34,19,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1983,1882,101,94.91%,,1882,37,42,16,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1637,1460,177,89.19%,,1460,37,65,36,39
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,221,211,10,95.48%,,211,3,5,2,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1490,1410,80,94.63%,,1410,17,35,21,7
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,597,575,22,96.31%,,575,2,11,6,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1071,997,74,93.09%,,997,30,27,16,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1260,1035,225,82.14%,,1035,51,109,35,30
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,667,650,17,97.45%,,650,7,3,4,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,863,821,42,95.13%,,821,10,19,12,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1604,1555,49,96.95%,,1555,14,20,13,2
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,711,34,95.44%,,711,6,20,8,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,7,2,77.78%,,7,0,1,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1758,1728,30,98.29%,,1728,9,12,9,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1675,1583,92,94.51%,,1583,25,32,18,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,820,764,56,93.17%,,764,24,22,6,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,465,444,21,95.48%,,444,4,7,9,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,717,51,93.36%,,717,14,17,16,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,859,832,27,96.86%,,832,8,9,8,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,447,429,18,95.97%,,429,4,9,4,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,815,798,17,97.91%,,798,3,6,6,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,945,59,94.12%,,945,14,21,17,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1374,1282,92,93.30%,,1282,17,44,28,3
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1862,1776,86,95.38%,,1776,21,44,15,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1739,1668,71,95.92%,,1668,19,32,17,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1031,1006,25,97.58%,,1006,11,10,3,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1212,153,88.79%,,1212,19,56,52,26
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,657,652,5,99.24%,,652,2,0,1,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1619,1561,58,96.42%,,1561,10,26,15,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,143,139,4,97.20%,,139,1,1,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1282,986,296,76.91%,,986,34,54,68,140
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1356,1317,39,97.12%,,1317,22,14,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1322,1237,85,93.57%,,1237,23,30,24,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2177,2110,67,96.92%,,2110,12,33,12,10
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1206,1138,68,94.36%,,1138,16,21,29,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,117,113,4,96.58%,,113,0,1,2,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,598,570,28,95.32%,,570,10,12,3,3
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1045,973,72,93.11%,,973,16,33,17,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,913,894,19,97.92%,,894,5,8,5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,651,611,40,93.86%,,611,16,15,7,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1000,941,59,94.10%,,941,14,26,11,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1410,1330,80,94.33%,,1330,22,34,18,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1070,1014,56,94.77%,,1014,8,24,16,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1521,1437,84,94.48%,,1437,18,49,12,5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,862,17,98.07%,,862,4,8,4,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1366,1287,79,94.22%,,1287,25,31,17,6
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,203,201,2,99.01%,,201,1,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,704,669,35,95.03%,,669,10,10,13,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,684,33,95.40%,,684,13,15,5,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,658,637,21,96.81%,,637,10,8,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1071,886,185,82.73%,,886,57,82,25,21
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1072,1020,52,95.15%,,1020,15,29,7,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,644,27,95.98%,,644,9,12,4,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1183,1065,118,90.03%,,1065,40,42,29,7
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,958,926,32,96.66%,,926,6,11,14,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,921,858,63,93.16%,,858,31,23,5,4
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,933,57,94.24%,,933,20,26,10,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,539,522,17,96.85%,,522,4,10,2,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1849,1785,64,96.54%,,1785,15,28,17,4
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,814,792,22,97.30%,,792,12,6,2,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,667,640,27,95.95%,,640,4,12,10,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,22,0,100.00%,,22,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,584,556,28,95.21%,,556,6,16,6,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,926,24,97.47%,,926,3,10,6,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,382,375,7,98.17%,,375,2,3,2,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,37,37,0,100.00%,,37,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1161,1117,44,96.21%,,1117,17,21,4,2
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,512,468,44,91.41%,,468,12,16,12,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1735,1593,142,91.82%,,1593,29,37,45,31
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,718,150,82.72%,,718,36,72,30,12
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,674,34,95.20%,,674,9,14,9,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1230,56,95.65%,,1230,7,24,9,16
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1011,993,18,98.22%,,993,7,5,6,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,887,865,22,97.52%,,865,7,13,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1553,1509,44,97.17%,,1509,15,15,11,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2191,1971,220,89.96%,,1971,57,98,42,23
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,868,810,58,93.32%,,810,18,25,13,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1951,1804,147,92.47%,,1804,38,69,31,9
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,710,684,26,96.34%,,684,5,15,5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,628,34,94.86%,,628,7,15,10,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1175,1149,26,97.79%,,1149,9,8,2,7
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,783,15,98.12%,,783,7,7,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1470,1438,32,97.82%,,1438,12,13,3,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,359,352,7,98.05%,,352,3,4,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1112,1085,27,97.57%,,1085,7,12,6,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1463,1244,219,85.03%,,1244,40,99,65,15
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,751,743,8,98.93%,,743,5,2,1,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,628,602,26,95.86%,,602,7,9,5,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,476,446,30,93.70%,,446,9,12,7,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1313,67,95.14%,,1313,20,23,17,7
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,805,757,48,94.04%,,757,16,22,7,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,5PL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,145091,137451,7640,94.73%,,137451,2037,3143,1690,770
