31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
42278,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,135,131,4,97.04%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,152,150,2,98.68%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,73,72,1,98.63%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,245,242,3,98.78%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,173,172,1,99.42%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,139,138,1,99.28%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,136,130,6,95.59%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,113,110,3,97.35%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,249,240,9,96.39%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,248,241,7,97.18%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,139,133,6,95.68%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,148,148,0,100.00%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,168,166,2,98.81%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,107,107,0,100.00%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,142,136,6,95.77%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,212,210,2,99.06%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,322,317,5,98.45%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,234,229,5,97.86%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,210,206,4,98.10%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,162,155,7,95.68%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,175,164,11,93.71%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,131,128,3,97.71%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,125,123,2,98.40%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,103,99,4,96.12%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,76,71,5,93.42%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,109,106,3,97.25%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,322,318,4,98.76%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,87,86,1,98.85%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,106,102,4,96.23%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,139,136,3,97.84%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,105,101,4,96.19%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,257,253,4,98.44%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,278,268,10,96.40%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,49,48,1,97.96%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,203,198,5,97.54%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,434,421,13,97.00%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,288,288,0,100.00%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,333,320,13,96.10%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,102,98,4,96.08%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,296,285,11,96.28%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,128,128,0,100.00%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,193,190,3,98.45%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,229,222,7,96.94%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,227,224,3,98.68%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,174,170,4,97.70%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,117,109,8,93.16%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,184,175,9,95.11%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,600,566,34,94.33%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,203,189,14,93.10%
,,ENGLAND,ALL CARE,ALL CANCERS,22732,22210,522,97.70%
