ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43282,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1425,88,94.18%,,1425,27,49,9,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,896,24,97.39%,,896,6,13,5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,732,42,94.57%,,732,9,16,11,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1640,1569,71,95.67%,,1569,23,26,16,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1812,1700,112,93.82%,,1700,22,66,20,4
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,488,479,9,98.16%,,479,1,7,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,697,674,23,96.70%,,674,7,6,7,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1037,985,52,94.99%,,985,27,17,7,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2451,2108,343,86.01%,,2108,113,155,54,21
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1133,1122,11,99.03%,,1122,3,5,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1408,1366,42,97.02%,,1366,17,17,7,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2606,2093,513,80.31%,,2093,153,307,45,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2516,2404,112,95.55%,,2404,19,39,34,20
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,225,224,1,99.56%,,224,1,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2385,2276,109,95.43%,,2276,37,39,23,10
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,852,32,96.38%,,852,5,16,6,5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1375,1132,243,82.33%,,1132,40,106,70,27
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2457,2321,136,94.46%,,2321,35,67,30,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1088,984,104,90.44%,,984,19,54,25,6
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,822,31,96.37%,,822,15,7,6,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1458,1225,233,84.02%,,1225,39,94,66,34
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1966,1886,80,95.93%,,1886,25,34,19,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1002,973,29,97.11%,,973,14,10,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,5,1,83.33%,,5,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2147,1577,570,73.45%,,1577,71,157,171,171
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2214,1999,215,90.29%,,1999,58,91,55,11
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1089,1023,66,93.94%,,1023,20,29,14,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,805,774,31,96.15%,,774,3,17,8,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,946,60,94.04%,,946,12,26,15,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1857,1693,164,91.17%,,1693,33,69,50,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1068,771,297,72.19%,,771,45,170,72,10
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,634,471,163,74.29%,,471,26,55,63,19
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1120,1078,42,96.25%,,1078,5,22,11,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1226,1169,57,95.35%,,1169,11,30,12,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1553,1501,52,96.65%,,1501,15,25,10,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1977,1901,76,96.16%,,1901,29,37,5,5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2295,1472,823,64.14%,,1472,194,346,226,57
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,828,14,98.34%,,828,3,8,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2111,2008,103,95.12%,,2008,20,42,28,13
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,257,8,96.98%,,257,3,3,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1643,1551,92,94.40%,,1551,35,38,16,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1717,1689,28,98.37%,,1689,2,23,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2033,1738,295,85.49%,,1738,51,69,39,136
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3093,2794,299,90.33%,,2794,59,126,82,32
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1479,1360,119,91.95%,,1360,16,53,35,15
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,158,153,5,96.84%,,153,0,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,602,556,46,92.36%,,556,11,24,6,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1465,1398,67,95.43%,,1398,20,28,17,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1427,1379,48,96.64%,,1379,11,26,8,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,872,55,94.07%,,872,10,34,6,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1554,1524,30,98.07%,,1524,4,13,9,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1846,1771,75,95.94%,,1771,19,35,11,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1243,1193,50,95.98%,,1193,17,15,13,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2170,1744,426,80.37%,,1744,71,189,131,35
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1659,1562,97,94.15%,,1562,22,46,20,9
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,241,22,91.63%,,241,8,5,7,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,805,91,89.84%,,805,32,34,25,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,857,720,137,84.01%,,720,77,39,19,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,869,822,47,94.59%,,822,12,20,12,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1306,1216,90,93.11%,,1216,33,36,13,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1355,1172,183,86.49%,,1172,37,65,55,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,836,762,74,91.15%,,762,17,43,7,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1492,1404,88,94.10%,,1404,26,39,15,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,878,27,97.02%,,878,6,9,8,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,922,101,90.13%,,922,30,53,13,5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1312,64,95.35%,,1312,18,31,11,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,816,39,95.44%,,816,25,6,2,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2164,2059,105,95.15%,,2059,28,32,32,13
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1162,1130,32,97.25%,,1130,13,16,3,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,935,898,37,96.04%,,898,16,14,4,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,31,1,96.88%,,31,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,864,810,54,93.75%,,810,7,32,11,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1299,1236,63,95.15%,,1236,27,29,7,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,556,505,51,90.83%,,505,6,31,10,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1410,1255,155,89.01%,,1255,47,66,29,13
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1234,766,468,62.07%,,766,95,172,32,169
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1966,1664,302,84.64%,,1664,119,128,36,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1303,93,93.34%,,1303,31,30,23,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1523,1360,163,89.30%,,1360,60,58,33,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3963,3749,214,94.60%,,3749,45,111,33,25
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1717,1657,60,96.51%,,1657,18,26,11,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2197,2015,182,91.72%,,2015,78,79,23,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2620,2511,109,95.84%,,2511,31,51,19,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2974,2741,233,92.17%,,2741,53,120,43,17
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1183,1096,87,92.65%,,1096,25,41,15,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2579,2511,68,97.36%,,2511,30,27,8,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2238,2065,173,92.27%,,2065,39,89,29,16
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,763,745,18,97.64%,,745,3,8,5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,911,69,92.96%,,911,15,33,15,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1511,1406,105,93.05%,,1406,20,53,24,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1051,1026,25,97.62%,,1026,7,8,10,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1804,1738,66,96.34%,,1738,23,29,10,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,449,383,66,85.30%,,383,19,37,6,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,787,743,44,94.41%,,743,9,22,10,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1488,1423,65,95.63%,,1423,21,25,14,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1996,1497,499,75.00%,,1497,103,229,113,54
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1101,1055,46,95.82%,,1055,8,27,7,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,840,770,70,91.67%,,770,23,36,9,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,779,712,67,91.40%,,712,18,27,14,8
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1459,1263,196,86.57%,,1263,30,116,45,5
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,146,145,1,99.32%,,145,0,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,165,155,10,93.94%,,155,1,7,2,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,147,100,47,68.03%,,100,8,27,3,9
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,916,852,64,93.01%,,852,17,32,12,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,299,270,29,90.30%,,270,12,12,4,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,190461,175013,15448,91.89%,,175013,3843,6552,3448,1605
