62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,137,111,26,81.0%,,18,13.5,20,59.5,3.5,7,6,9.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,84,16.5,83.6%,,25,10,16.5,32.5,4,2.5,3.5,6.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,89.5,80,9.5,89.4%,,29,7,16.5,27.5,4.5,2.5,1,1.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,260.5,218.5,42,83.9%,,76.5,32,52,58,14.5,7.5,7.5,12.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193.5,174,19.5,89.9%,,64,34.5,39.5,36,8,5,4.5,2
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,174,149.5,24.5,85.9%,,40.5,14,35.5,59.5,6.5,10,3,5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,74.5,56,18.5,75.2%,,12.5,12,15,16.5,5.5,5.5,2,5.5
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,67.5,8.5,88.8%,,23.5,13.5,17,13.5,3,2,1,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.0%,,0,0,0,0.5,0,0.5,0,0
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,6,7,46.2%,,1.5,0.5,0,4,2.5,3.5,0.5,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102.5,90.5,12,88.3%,,27,16.5,25,22,3,6.5,1.5,1
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,70,63,7,90.0%,,24,12.5,10,16.5,3.5,1,2,0.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,74.5,3.5,95.5%,,18.5,12,24,20,0.5,1,0.5,1.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,71.5,6,92.3%,,25.5,14,10.5,21.5,1,1.5,1,2.5
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163,140,23,85.9%,,44.5,22.5,33.5,39.5,4.5,4.5,6,8
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,174,148.5,25.5,85.3%,,43.5,15,23,67,6.5,6,2.5,10.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,106.5,88,18.5,82.6%,,28.5,11,12.5,36,5.5,6,3,4
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,144.5,121.5,23,84.1%,,45,15.5,22,39,6.5,5,3,8.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,78,13.5,85.2%,,31,12,13.5,21.5,5,3.5,3.5,1.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,30,4,88.2%,,4.5,6.5,4,15,2.5,1,0,0.5
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,265.5,222.5,43,83.8%,,65.5,37,50,70,7,13,11,12
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158.5,132,26.5,83.3%,,46.5,14.5,39.5,31.5,8,5,3.5,10
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,97,6.5,93.7%,,32,17.5,24,23.5,2.5,2.5,0.5,1
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233,192.5,40.5,82.6%,,68,28,39.5,57,19,9.5,6,6
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,319.5,264,55.5,82.6%,,62.5,41,72,88.5,20.5,12.5,9,13.5
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,122.5,14.5,89.4%,,44,32,17.5,29,4,4.5,3.5,2.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,121,109,12,90.1%,,34,18.5,30,26.5,1.5,3.5,4,3
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,281,247,34,87.9%,,66.5,46,62.5,72,16,10,4.5,3.5
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,192.5,150.5,42,78.2%,,29.5,25.5,44,51.5,17.5,9,8.5,7
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,318,272,46,85.5%,,95,48,61,68,13,11,8,14
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,118,12,90.8%,,24,12,27.5,54.5,5.5,2,2,2.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204.5,173.5,31,84.8%,,55,33.5,33.5,51.5,14.5,5.5,3.5,7.5
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,111,13.5,89.2%,,37.5,20,25.5,28,3,3,4.5,3
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,273,238.5,34.5,87.4%,,88.5,42.5,43,64.5,10,13,7,4.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,188.5,149.5,39,79.3%,,41,33.5,31.5,43.5,12.5,11.5,7.5,7.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL CANCERS,58,49.5,8.5,85.3%,,7,8.5,10.5,23.5,2,1,3,2.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,146.5,128.5,18,87.7%,,35,20.5,26.5,46.5,10.5,2.5,3,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,87,5.5,94.1%,,31,19.5,17.5,19,4,1,0,0.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,281,236.5,44.5,84.2%,,72,26.5,61.5,76.5,27,9.5,6,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7,3,70.0%,,0.5,0.5,1.5,4.5,1.5,0.5,0,1
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,139,18,88.5%,,56.5,19.5,23.5,39.5,5,5,6.5,1.5
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,99,87,12,87.9%,,18.5,14.5,13.5,40.5,4.5,3.5,2,2
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123,104,19,84.6%,,19,20.5,32.5,32,6.5,8.5,1.5,2.5
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82.5,62.5,20,75.8%,,14,12,9.5,27,6.5,5,3,5.5
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,136,25,84.5%,,24,33.5,30.5,48,7.5,4,5.5,8
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,152.5,128.5,24,84.3%,,26.5,27.5,27.5,47,10.5,5,3.5,5
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120.5,104.5,16,86.7%,,41,13.5,18,32,3.5,4.5,3.5,4.5
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,71,62,9,87.3%,,11.5,11,19,20.5,3.5,2,1,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,64,9,87.7%,,20,11,11.5,21.5,1.5,4,1.5,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,59.5,11.5,83.8%,,11.5,7,8.5,32.5,3,6,0,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,177,159,18,89.8%,,50,16.5,40.5,52,5.5,7,1.5,4
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,73,12,85.9%,,19,9,18,27,3,2,4.5,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,59.5,10,85.6%,,8.5,13,18,20,2.5,2,3,2.5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,73,7,91.3%,,32.5,8.5,10,22,3,1.5,1.5,1
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,38.5,12,76.2%,,6,6,11.5,15,2,4.5,3.5,2
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163.5,144,19.5,88.1%,,35.5,30,37.5,41,8,2.5,4,5
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,71,65,6,91.5%,,24,11,14.5,15.5,1,1.5,2.5,1
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,90.5,81.5,9,90.1%,,36.5,12.5,13,19.5,6,2,1,0
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,113,94.5,18.5,83.6%,,30.5,12,23,29,5,3,4.5,6
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,79.5,11,87.8%,,10,11,19,39.5,3,4.5,1.5,2
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,95,5.5,94.5%,,30.5,13.5,22,29,3,1.5,0.5,0.5
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,41.5,5.5,88.3%,,8.5,8,15,10,3,2,0.5,0
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,142.5,120.5,22,84.6%,,38.5,18,25,39,3,7,5,7
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117.5,100,17.5,85.1%,,30.5,18.5,33.5,17.5,7.5,4,2.5,3.5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,77.5,64,13.5,82.6%,,10,7,11.5,35.5,3.5,3.5,2.5,4
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,278,226,52,81.3%,,35.5,17.5,51.5,121.5,14.5,14,6.5,17
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,182.5,156.5,26,85.8%,,28.5,22,31,75,6,9.5,5.5,5
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,69,9.5,87.9%,,19,9.5,19,21.5,0.5,2,3,4
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,157,22.5,87.5%,,66,18,19.5,53.5,10,4,4,4.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,163,137.5,25.5,84.4%,,30.5,22.5,34.5,50,7.5,6,3.5,8.5
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,198,168,30,84.8%,,53.5,19.5,43,52,7.5,6.5,4,12
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,248,204,44,82.3%,,51.5,42,42.5,68,13,13.5,8,9.5
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,262,219.5,42.5,83.8%,,38.5,29,54,98,19.5,11,10,2
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,175,143,32,81.7%,,31,14.5,30,67.5,7.5,11,8,5.5
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,124.5,108,16.5,86.7%,,35.5,15,15.5,42,4,5.5,2,5
Q71,E18000007,LONDON AREA TEAM,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,202.5,171.5,31,84.7%,,39.5,17,38.5,76.5,8,12,6,5
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19.5,19,0.5,97.4%,,6,3.5,4.5,5,0,0.5,0,0
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,64.5,53,11.5,82.2%,,17.5,8,9.5,18,5.5,3,0.5,2.5
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,33,25.5,7.5,77.3%,,8,4,2,11.5,2.5,2.5,1.5,1
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,83.5,72.5,11,86.8%,,21,9,16.5,26,4,2,2,3
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,206.5,149,57.5,72.2%,,15,12,26,96,16.5,14,9.5,17.5
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,30.5,8.5,78.2%,,7.5,3.5,4.5,15,2.5,1.5,2.5,2
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,158,131.5,26.5,83.2%,,27,17.5,36.5,50.5,4.5,3,4.5,14.5
