TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected skin cancer,258,240,18,93.0%,,240,4,9,4,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.0%,,1,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,175,168,7,96.0%,,168,3,3,1,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),297,285,12,96.0%,,285,3,6,2,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.0%,,3,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected breast cancer,574,550,24,95.8%,,550,9,13,2,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected children's cancer,26,26,0,100.0%,,26,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected gynaecological cancer,327,311,16,95.1%,,311,5,6,5,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.0%,,24,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected head & neck cancer,547,521,26,95.2%,,521,6,14,4,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,554,518,36,93.5%,,518,8,21,7,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected lung cancer,91,91,0,100.0%,,91,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected other cancer,5,5,0,100.0%,,5,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected sarcoma,21,21,0,100.0%,,21,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected skin cancer,549,507,42,92.3%,,507,9,28,4,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected testicular cancer,21,21,0,100.0%,,21,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,362,340,22,93.9%,,340,4,7,10,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),481,455,26,94.6%,,455,9,14,1,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected breast cancer,640,631,9,98.6%,,631,2,1,4,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected children's cancer,6,4,2,66.7%,,4,1,1,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected gynaecological cancer,181,179,2,98.9%,,179,2,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,46,0,100.0%,,46,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected head & neck cancer,354,352,2,99.4%,,352,1,1,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,569,554,15,97.4%,,554,5,8,2,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected lung cancer,126,120,6,95.2%,,120,0,3,3,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected skin cancer,574,428,146,74.6%,,428,35,73,24,14
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected testicular cancer,19,18,1,94.7%,,18,0,0,1,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,427,422,5,98.8%,,422,1,1,3,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),570,544,26,95.4%,,544,7,12,4,3
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected breast cancer,259,242,17,93.4%,,242,6,5,5,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected gynaecological cancer,123,117,6,95.1%,,117,0,1,2,3
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.0%,,11,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected head & neck cancer,134,128,6,95.5%,,128,0,3,1,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected lower gastrointestinal cancer,270,249,21,92.2%,,249,8,9,2,2
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected lung cancer,32,30,2,93.8%,,30,2,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected sarcoma,7,7,0,100.0%,,7,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected skin cancer,251,237,14,94.4%,,237,6,5,2,1
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected testicular cancer,13,13,0,100.0%,,13,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected upper gastrointestinal cancer,131,123,8,93.9%,,123,5,1,2,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,Suspected urological malignancies (excluding testicular),198,183,15,92.4%,,183,4,7,2,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.0%,,1,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,54,48,6,88.9%,,48,0,5,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,571,553,18,96.8%,,553,9,8,0,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.0%,,3,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,219,216,3,98.6%,,216,0,1,1,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.0%,,20,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,363,345,18,95.0%,,345,5,5,8,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,674,636,38,94.4%,,636,7,19,10,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,116,116,0,100.0%,,116,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.0%,,3,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,542,525,17,96.9%,,525,3,11,2,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,38,37,1,97.4%,,37,0,0,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,341,322,19,94.4%,,322,8,8,3,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),487,433,54,88.9%,,433,23,24,5,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.0%,,5,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,314,298,16,94.9%,,298,3,7,5,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.0%,,11,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,254,241,13,94.9%,,241,5,4,3,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),21,20,1,95.2%,,20,0,1,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,222,217,5,97.7%,,217,1,4,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,345,332,13,96.2%,,332,3,6,4,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,59,57,2,96.6%,,57,0,1,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.0%,,2,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.0%,,8,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,413,398,15,96.4%,,398,5,5,4,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.0%,,11,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,265,256,9,96.6%,,256,1,7,0,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),348,330,18,94.8%,,330,3,8,5,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.0%,,2,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected breast cancer,304,301,3,99.0%,,301,3,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected children's cancer,17,17,0,100.0%,,17,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected gynaecological cancer,212,204,8,96.2%,,204,2,5,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,31,1,96.9%,,31,0,0,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected head & neck cancer,183,180,3,98.4%,,180,0,3,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lower gastrointestinal cancer,399,388,11,97.2%,,388,3,5,3,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected lung cancer,93,92,1,98.9%,,92,1,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected other cancer,1,1,0,100.0%,,1,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected skin cancer,423,413,10,97.6%,,413,1,8,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected upper gastrointestinal cancer,151,135,16,89.4%,,135,1,7,7,1
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,Suspected urological malignancies (excluding testicular),327,298,29,91.1%,,298,6,17,6,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,3,1,75.0%,,3,0,0,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected breast cancer,260,252,8,96.9%,,252,0,4,4,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,87.5%,,7,0,1,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected gynaecological cancer,150,146,4,97.3%,,146,0,2,2,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.0%,,5,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected head & neck cancer,97,94,3,96.9%,,94,1,2,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,352,326,26,92.6%,,326,5,13,6,2
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected lung cancer,34,33,1,97.1%,,33,1,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected other cancer,4,3,1,75.0%,,3,0,0,1,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,Suspected skin cancer,334,299,35,89.5%,,299,12,16,6,1
