"Dementia Assessment and Referral data collection, England - November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, November 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,609,621,98.07%,56,61,91.80%,15,16,93.75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,657,719,91.38%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,99,283,34.98%,18,20,90.00%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,681,684,99.56%,82,86,95.35%,90,90,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU,326,328,99.39%,33,33,100.00%,28,28,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,285,300,95.00%,44,47,93.62%,16,16,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,550,675,81.48%,61,61,100.00%,30,30,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,361,424,85.14%,78,141,55.32%,25,30,83.33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,193,230,83.91%,56,64,87.50%,32,32,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,359,488,73.57%,-,-,,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,147,158,93.04%,14,14,100.00%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,953,1281,74.40%,191,209,91.39%,20,30,66.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7,395,435,90.80%,45,49,91.84%,21,21,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,261,282,92.55%,41,45,91.11%,20,20,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,166,220,75.45%,95,166,57.23%,24,38,63.16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,439,557,78.82%,135,136,99.26%,56,56,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,333,344,96.80%,87,87,100.00%,75,75,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,26,26,100.00%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,4,75.00%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,330,339,97.35%,19,21,90.48%,12,12,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,220,282,78.01%,37,38,97.37%,25,29,86.21%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,256,258,99.22%,31,31,100.00%,31,31,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,179,191,93.72%,34,35,97.14%,30,32,93.75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,41,260,15.77%,4,5,80.00%,0,2,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,574,617,93.03%,56,56,100.00%,56,56,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,299,326,91.72%,54,54,100.00%,15,15,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,397,408,97.30%,37,45,82.22%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,20,20,100.00%,2,2,100.00%,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,526,568,92.61%,333,336,99.11%,95,102,93.14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,12,12,100.00%,1,1,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,384,425,90.35%,116,123,94.31%,40,40,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,24,28,85.71%,3,3,100.00%,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,164,449,36.53%,55,163,33.74%,62,64,96.88%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,151,181,83.43%,151,151,100.00%,52,52,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,212,232,91.38%,54,56,96.43%,18,20,90.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,204,205,99.51%,33,33,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SALISBURY NHS FOUNDATION TRUST,RNZ,85,103,82.52%,12,12,100.00%,2,12,16.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,673,680,98.97%,229,229,100.00%,131,131,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,431,470,91.70%,41,41,100.00%,28,28,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,157,368,42.66%,26,48,54.17%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,480,512,93.75%,80,86,93.02%,32,35,91.43%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,273,297,91.92%,31,105,29.52%,17,17,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,178,297,59.93%,-,-,,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,341,373,91.42%,116,116,100.00%,61,62,98.39%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STOCKPORT NHS FOUNDATION TRUST,RWJ,37,477,7.76%,13,17,76.47%,7,13,53.85%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,160,390,41.03%,0,12,0.00%,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,190,454,41.85%,36,36,100.00%,14,14,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,14,14,100.00%,3,3,100.00%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,12,91.67%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,505,552,91.49%,121,121,100.00%,40,41,97.56%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,174,270,64.44%,21,35,60.00%,1,3,33.33%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,491,545,90.09%,40,40,100.00%,36,36,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,211,229,92.14%,47,47,100.00%,47,47,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,137,196,69.90%,42,46,91.30%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,380,522,72.80%,47,73,64.38%,29,31,93.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,26,26,100.00%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,9,10,90.00%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,3,3,100.00%,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,158,158,100.00%,23,23,100.00%,22,22,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,295,298,98.99%,49,51,96.08%,30,30,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,587,611,96.07%,109,109,100.00%,49,49,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,459,467,98.29%,40,40,100.00%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,221,295,74.92%,41,71,57.75%,22,29,75.86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,296,353,83.85%,32,34,94.12%,8,19,42.11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,371,390,95.13%,29,29,100.00%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,301,319,94.36%,14,14,100.00%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,638,731,87.28%,74,89,83.15%,38,38,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,334,347,96.25%,31,31,100.00%,24,24,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,199,290,68.62%,7,7,100.00%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,723,780,92.69%,182,184,98.91%,145,147,98.64%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 26,661 "," 31,769 ",83.92%," 4,709 "," 5,434 ",86.66%," 2,184 "," 2,301 ",94.92%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Non-Foundation Trusts,, November 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,753,859,87.66%,18,19,94.74%,17,19,89.47%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,412,607,67.87%,9,59,15.25%,9,9,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BARTS HEALTH NHS TRUST,R1H,528,821,64.31%,213,225,94.67%,17,202,8.42%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BEDFORD HOSPITAL NHS TRUST,RC1,184,201,91.54%,11,11,100.00%,8,8,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,260,283,91.87%,48,48,100.00%,43,44,97.73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,342,374,91.44%,94,104,90.38%,86,94,91.49%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,75,354,21.19%,8,10,80.00%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,184,198,92.93%,20,20,100.00%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EALING HOSPITAL NHS TRUST,RC3,141,142,99.30%,10,12,83.33%,2,2,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,253,261,96.93%,42,42,100.00%,356,356,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,RJN,276,289,95.50%,33,36,91.67%,15,16,93.75%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,510,534,95.51%,103,105,98.10%,29,29,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,425,470,90.43%,63,66,95.45%,39,43,90.70%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,263,428,61.45%,45,51,88.24%,10,19,52.63%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,208,231,90.04%,11,11,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,148,157,94.27%,16,16,100.00%,20,20,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,476,527,90.32%,58,59,98.31%,48,48,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,390,429,90.91%,248,260,95.38%,44,46,95.65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPSWICH HOSPITAL NHS TRUST,RGQ,477,480,99.38%,58,60,96.67%,46,46,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,754,800,94.25%,69,75,92.00%,48,51,94.12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,474,491,96.54%,101,101,100.00%,45,45,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,439,442,99.32%,57,58,98.28%,54,54,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,289,310,93.23%,30,33,90.91%,13,14,92.86%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH BRISTOL NHS TRUST,RVJ,502,539,93.14%,19,25,76.00%,15,23,65.22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,356,489,72.80%,209,210,99.52%,2,129,1.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,348,379,91.82%,175,190,92.11%,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,123,179,68.72%,14,14,100.00%,7,8,87.50%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,347,436,79.59%,14,14,100.00%,2,5,40.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,273,282,96.81%,112,112,100.00%,21,21,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,418,701,59.63%,342,359,95.26%,105,108,97.22%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,417,631,66.09%,46,50,92.00%,6,8,75.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,624,648,96.30%,91,99,91.92%,94,94,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,66,406,16.26%,23,23,100.00%,5,5,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,274,433,63.28%,21,57,36.84%,10,15,66.67%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,561,603,93.03%,24,26,92.31%,5,5,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,56,75,74.67%,14,16,87.50%,10,10,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,526,553,95.12%,39,39,100.00%,3,3,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,29,372,7.80%,2,5,40.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,294,322,91.30%,60,61,98.36%,22,22,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,502,543,92.45%,62,64,96.88%,62,62,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,285,431,66.13%,21,21,100.00%,20,156,12.82%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
