62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2013-2014 (October, November and December)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,14,0.5,96.6%,,11,1.5,0.5,1,0,0,0,0.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0,1,0,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,45,41.5,3.5,92.2%,,15.5,12.5,7,6.5,0,0,1.5,2,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,1.5,1,2,1,0,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,9,0,100.0%,,4,0,2.5,2.5,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0.5,0.5,0,0,0.5,0,0,0.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,32,30,2,93.8%,,20.5,2,4,3.5,0,0,1,1,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,6.5,0.5,92.9%,,3.5,1,0.5,1.5,0.5,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,8,0,100.0%,,5,0,1,2,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4.5,4.5,0,100.0%,,3.5,0,0,1,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,24.5,20,4.5,81.6%,,13,0,2.5,4.5,0.5,3,0,1,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,0,0,1,3,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5,1,83.3%,,2,1,0,2,0,0,0,1,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,11,10,1,90.9%,,8.5,1,0,0.5,0,1,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10,8,2,80.0%,,2,1,2,3,1,0,1,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,2,3,40.0%,,0.5,0,1,0.5,1,0,1,1,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,129,120,9,93.0%,,100.5,7.5,2,10,3,1,2.5,2.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,18.5,17,1.5,91.9%,,11.5,3,1.5,1,0,0.5,0,1,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,8.5,0.5,94.4%,,4,0,3,1.5,0,0.5,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,5,0,100.0%,,3.5,0,0.5,1,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,6,0,100.0%,,3,0,1,2,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,12,10,2,83.3%,,4,1.5,2,2.5,1,0,0,1,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,58.5,55.5,3,94.9%,,33,7.5,6,9,1,1,0.5,0.5,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,12.5,12.5,0,100.0%,,4,0,5.5,3,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,7,2.5,73.7%,,2,2,0.5,2.5,1,0,0.5,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,8.5,8,0.5,94.1%,,4,1.5,1,1.5,0,0.5,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,1,0,0,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,13.5,11,2.5,81.5%,,3,5,1.5,1.5,0,2.5,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,27.5,27.5,0,100.0%,,17.5,2.5,3,4.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1,0,0.5,0.5,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8.5,7.5,1,88.2%,,4,0.5,2.5,0.5,1,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,8,1,88.9%,,5,0,1,2,0.5,0,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,0.5,2,0,0.5,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,1.5,0.5,75.0%,,0.5,0,0,1,0,0,0.5,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,62,60,2,96.8%,,33.5,10.5,6,10,1.5,0,0,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5.5,0.5,91.7%,,2,1.5,0,2,0,0,0.5,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,28.5,25,3.5,87.7%,,14,2.5,3.5,5,1.5,0,0,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,37.5,34.5,3,92.0%,,22,1.5,5,6,0.5,1.5,0,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,31.5,28,3.5,88.9%,,14.5,2.5,4,7,1,1,1,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,22.5,20,2.5,88.9%,,11,2,4.5,2.5,0,1,1.5,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,7,1,87.5%,,2,0.5,3.5,1,0,0,0,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,15,11.5,3.5,76.7%,,5,3,1,2.5,1,2,0.5,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,58,48.5,9.5,83.6%,,18.5,6.5,8.5,15,3,2.5,1,3,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,66,62,4,93.9%,,37.5,12,3.5,9,1,1,1.5,0.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,10,0.5,95.2%,,7,1,1,1,0,0,0.5,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,0.5,0,0.5,1,0,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,5,0,100.0%,,2,0,0,3,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,1.5,1,60.0%,,1,0.5,0,0,1,0,0,0,,,
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,1,0,0,0,0,0,0,0.5,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,8.5,1,89.5%,,2,0,3,3.5,1,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,16,13.5,2.5,84.4%,,8.5,1,2,2,0,1,1.5,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13,11.5,1.5,88.5%,,2,2,0,7.5,0,1,0,0.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10.5,9,1.5,85.7%,,5,1,0,3,0,1,0,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,60,56,4,93.3%,,37.5,5.5,8.5,4.5,0,1,2,1,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,62,55.5,6.5,89.5%,,37.5,6,6.5,5.5,4,1,1,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,114.5,98,16.5,85.6%,,50.5,15.5,13.5,18.5,5.5,3.5,5.5,2,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,2,0,100.0%,,1.5,0,0,0.5,0,0,0,0,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL SUSPECTED CANCERS,19.5,15.5,4,79.5%,,6,0.5,5,4,4,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,46.5,45.5,1,97.8%,,24.5,7,6.5,7.5,1,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,27,22.5,4.5,83.3%,,8.5,2.5,7,4.5,2.5,0.5,1.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,6.5,0,100.0%,,4,1.5,1,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,2.5,0,100.0%,,0,0,2,0.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,52.5,50,2.5,95.2%,,39,3,5.5,2.5,0,0.5,2,0,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,9,0,100.0%,,4.5,1.5,2,1,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,20.5,15,5.5,73.2%,,6.5,1.5,2.5,4.5,3,0.5,1,1,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,22,21,1,95.5%,,10.5,3.5,3,4,0.5,0,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,40.5,34.5,6,85.2%,,17,5,4.5,8,1,0.5,3.5,1,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,3,0,0.5,0.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,2.5,0,2.5,0.0%,,0,0,0,0,0,2.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,17,16,1,94.1%,,8,1.5,1.5,5,0,0.5,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,20,20,0,100.0%,,16.5,1,2,0.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,3.5,3,0.5,85.7%,,1,0.5,0,1.5,0,0,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,5.5,1.5,78.6%,,1.5,0.5,1,2.5,0.5,0.5,0.5,0,,,
Q71,E18000007,LONDON AREA TEAM,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,5.5,0,100.0%,,3,2.5,0,0,0,0,0,0,,,
