RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y62,North West,E54000008,02E,NHS Warrington CCG,QWC1-Q3-2021-22,2878,281,98,5,121,27,3,0,0,0,143,0,7,0,38,0,9,0,1,0,2,0,24,0,1,0,4,0,0,0,167,0,6,0,39,0,15,0,3,0,1,0,0,0,0,0,0,Yes
Y62,North West,E54000007,02H,NHS Wigan Borough CCG,QWC1-Q3-2021-22,3043,462,89,12,120,38,43,1,1,0,1,2,1,0,6,3,6,2,2,0,0,0,15,0,0,0,21,0,5,0,13,2,1,1,22,3,2,5,11,2,4,2,37,7,12,3,647891,Yes
Y63,North East and Yorkshire,E54000009,02P,NHS Barnsley CCG,QWC1-Q3-2021-22,3642,402,192,17,137,58,134,5,3,0,15,1,4,1,5,8,6,2,0,0,0,0,1,1,1,0,62,6,7,1,17,0,10,0,6,15,4,4,4,2,1,3,1,2,1,0,1191586,No
Y63,North East and Yorkshire,E54000009,02Q,NHS Bassetlaw CCG,QWC1-Q3-2021-22,1733,192,99,4,70,19,55,1,0,0,11,0,4,0,2,1,2,0,0,1,0,0,0,0,0,0,13,2,6,0,8,1,1,0,2,5,2,0,3,0,3,2,0,0,2,0,360154,No
Y63,North East and Yorkshire,E54000054,02T,NHS Calderdale CCG,QWC1-Q3-2021-22,2912,354,98,14,59,16,49,0,1,0,7,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,6,0,6,0,8,0,0,0,0,1,1,0,0,0,0,0,0,Yes
Y63,North East and Yorkshire,E54000009,02X,NHS Doncaster CCG,QWC1-Q3-2021-22,240,21,363,49,0,0,204,0,25,0,21,0,1,0,21,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1144887,No
Y63,North East and Yorkshire,E54000051,02Y,NHS East Riding of Yorkshire CCG,QWC1-Q3-2021-22,5016,348,113,9,62,14,3,3,1,1,0,2,0,1,3,2,0,0,1,1,0,0,0,1,0,0,3,3,0,1,7,0,4,3,8,11,0,3,3,8,0,0,4,5,0,1,836399,Yes
Y63,North East and Yorkshire,E54000051,03F,NHS Hull CCG,QWC1-Q3-2021-22,8506,686,109,25,85,28,16,3,3,2,2,3,1,1,1,5,0,1,0,5,0,0,2,0,0,1,11,3,3,8,5,9,6,5,5,8,1,2,4,7,1,1,1,2,2,3,276600,Yes
Y63,North East and Yorkshire,E54000051,03H,NHS North East Lincolnshire CCG,QWC1-Q3-2021-22,1275,290,176,24,13,4,82,14,22,15,27,25,4,2,10,34,5,6,4,4,0,0,3,0,10,5,2,0,5,4,0,5,0,0,1,19,2,0,2,0,0,0,2,0,2,1,602546,Yes
Y63,North East and Yorkshire,E54000051,03K,NHS North Lincolnshire CCG,QWC1-Q3-2021-22,237,67,129,22,38,8,17,32,0,8,5,17,0,0,11,30,2,9,4,6,0,0,4,6,1,0,11,11,0,4,1,17,0,0,9,11,2,6,4,3,0,0,2,4,1,0,546012,Yes
Y63,North East and Yorkshire,E54000009,03L,NHS Rotherham CCG,QWC1-Q3-2021-22,5923,496,157,19,149,74,117,0,10,0,12,0,2,0,18,0,8,0,3,0,0,0,1,0,0,0,81,1,30,0,13,0,7,0,21,0,3,0,7,0,6,0,3,0,0,0,165000,Yes
Y63,North East and Yorkshire,E54000009,03N,NHS Sheffield CCG,QWC1-Q3-2021-22,6780,649,375,23,314,138,220,4,2,0,27,3,6,0,8,6,7,0,0,2,0,0,2,1,0,0,101,10,30,2,36,10,17,2,29,25,35,5,13,13,11,8,7,2,0,0,2068438,Yes
Y63,North East and Yorkshire,E54000051,03Q,NHS Vale of York CCG,QWC1-Q3-2021-22,4920,352,151,10,228,41,91,1,0,1,18,2,1,0,9,1,1,0,0,0,0,0,29,0,5,0,37,1,4,0,33,3,6,1,77,8,16,1,8,5,5,5,78,2,6,0,195470,Yes
Y63,North East and Yorkshire,E54000054,03R,NHS Wakefield CCG,QWC1-Q3-2021-22,4816,402,272,28,105,34,162,18,9,3,41,8,2,1,5,1,1,0,0,0,0,0,79,18,9,7,19,4,4,2,14,2,2,0,0,3,0,4,0,1,0,0,50,22,7,10,1357540,Yes
Y60,Midlands,E54000015,03W,NHS East Leicestershire and Rutland CCG,QWC1-Q3-2021-22,2622,76,92,4,236,58,68,0,2,0,3,0,0,0,2,0,0,0,0,0,1,0,10,0,2,0,69,1,10,0,32,0,5,0,17,0,3,0,3,0,6,1,15,0,4,0,0,Yes
Y60,Midlands,E54000015,04C,NHS Leicester City CCG,QWC1-Q3-2021-22,4202,132,117,11,296,84,89,0,5,0,6,0,1,0,3,0,1,0,0,0,0,0,22,0,2,0,98,0,14,0,35,0,12,0,19,0,6,0,5,0,7,0,15,0,1,0,0,Yes
Y60,Midlands,E54000015,04V,NHS West Leicestershire CCG,QWC1-Q3-2021-22,3308,132,107,7,301,69,77,0,5,0,3,0,1,0,11,0,0,0,0,0,0,0,20,0,1,0,60,1,15,0,40,0,4,0,25,0,0,0,2,0,5,0,27,0,3,0,0,Yes
Y60,Midlands,E54000010,04Y,NHS Cannock Chase CCG,QWC1-Q3-2021-22,1043,174,33,4,60,16,18,0,2,0,7,0,1,0,1,0,0,0,0,0,0,0,7,0,1,0,10,0,2,0,24,1,7,0,17,0,2,0,4,0,5,0,4,0,0,0,0,Yes
Y60,Midlands,E54000010,05D,NHS East Staffordshire CCG,QWC1-Q3-2021-22,197,24,17,6,52,17,8,0,6,0,3,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,7,0,6,0,32,0,4,0,9,0,2,0,4,0,4,0,0,0,1,0,0,Yes
Y60,Midlands,E54000010,05G,NHS North Staffordshire CCG,QWC1-Q3-2021-22,766,40,45,11,83,25,28,0,6,0,7,0,0,0,1,0,0,0,1,0,0,0,8,0,5,0,14,0,4,0,40,3,14,0,8,0,1,0,10,0,2,0,8,0,4,0,0,Yes
Y60,Midlands,E54000010,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,QWC1-Q3-2021-22,450,35,37,3,82,18,21,0,3,0,4,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,21,0,1,0,38,0,11,0,17,0,3,0,2,0,2,0,4,0,1,0,0,Yes
Y60,Midlands,E54000010,05V,NHS Stafford and Surrounds CCG,QWC1-Q3-2021-22,242,27,29,10,43,17,11,0,5,0,7,0,3,0,2,0,0,0,0,0,1,0,9,0,1,0,7,0,3,0,22,0,9,0,8,0,3,0,0,0,2,0,6,0,0,0,0,Yes
Y60,Midlands,E54000010,05W,NHS Stoke on Trent CCG,QWC1-Q3-2021-22,1063,86,66,19,134,35,39,0,14,0,9,0,3,0,5,0,0,0,0,0,0,0,13,0,2,0,35,0,7,0,64,1,26,0,14,0,1,0,6,0,1,0,14,0,0,0,0,Yes
Y61,East of England,E54000021,06H,NHS Cambridgeshire and Peterborough CCG,QWC1-Q3-2021-22,7668,960,234,19,423,108,39,0,0,0,39,0,1,0,18,0,1,0,0,0,0,0,170,0,20,0,17,0,1,0,30,1,9,0,61,1,12,0,7,0,5,0,379,2,78,0,2456533,Yes
Y61,East of England,E54000025,06K,NHS East and North Hertfordshire CCG,QWC1-Q3-2021-22,3143,353,158,16,189,47,93,5,5,0,32,2,5,0,14,2,3,1,0,0,0,0,0,0,0,0,38,0,7,0,56,14,11,0,33,5,15,0,12,1,9,0,0,0,0,0,1512752,Yes
Y61,East of England,E54000023,06L,NHS Ipswich and East Suffolk CCG,QWC1-Q3-2021-22,4921,488,111,20,260,48,77,3,2,0,14,4,3,3,9,10,5,1,3,0,1,0,26,4,4,0,180,8,6,0,32,8,9,7,21,22,11,4,7,2,1,0,60,5,6,0,0,Yes
Y61,East of England,E54000025,06N,NHS Herts Valleys CCG,QWC1-Q3-2021-22,3169,334,144,16,210,51,70,1,2,0,45,5,3,0,11,0,5,0,0,0,0,0,0,0,0,0,35,0,6,0,80,8,14,1,44,7,19,4,9,3,11,1,5,0,0,0,395751,No
Y61,East of England,E54000026,06Q,NHS Mid Essex CCG,QWC1-Q3-2021-22,2642,368,116,12,112,36,94,0,6,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,5,16,6,40,10,18,7,7,1,3,0,5,0,2,0,104,0,0,0,1028663,Yes
Y61,East of England,E54000023,06T,NHS North East Essex CCG,QWC1-Q3-2021-22,1847,188,99,25,163,31,27,2,3,0,22,7,5,1,16,7,1,0,3,3,0,0,0,0,0,0,33,4,2,1,30,9,7,1,36,12,14,6,16,5,5,3,0,0,0,0,0,Yes
Y61,East of England,E54000026,07G,NHS Thurrock CCG,QWC1-Q3-2021-22,1269,241,99,14,71,27,17,0,3,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,19,0,3,0,8,0,1,0,8,0,5,0,0,0,0,0,9,0,2,0,1205088,Yes
Y61,East of England,E54000025,07H,NHS West Essex CCG,QWC1-Q3-2021-22,2053,220,89,8,182,38,14,0,1,0,37,1,3,0,3,0,0,0,3,0,0,0,32,1,3,0,7,0,1,0,42,3,14,0,71,7,13,0,29,6,10,3,46,2,5,0,625428,Yes
Y61,East of England,E54000023,07K,NHS West Suffolk CCG,QWC1-Q3-2021-22,2697,291,62,10,141,24,33,2,2,0,9,3,2,5,5,6,1,1,2,0,0,0,11,1,3,0,75,5,4,0,20,8,4,9,11,11,3,2,4,2,1,1,26,3,7,1,0,Yes
Y59,South East,E54000053,09D,NHS Brighton and Hove CCG,QWC1-Q3-2021-22,1952,282,110,7,138,26,45,2,3,0,6,2,0,0,10,1,1,0,0,0,0,0,7,1,0,0,41,5,4,0,14,4,7,0,36,16,11,0,7,0,1,0,0,2,0,0,883039,No
Y59,South East,E54000044,10Q,NHS Oxfordshire CCG,QWC1-Q3-2021-22,5922,590,310,16,242,66,194,2,5,0,6,2,3,0,16,4,2,2,24,7,1,0,3,3,0,0,38,2,9,1,18,11,12,1,37,21,9,2,39,27,8,12,62,22,13,4,2843356,Yes
Y59,South East,E54000042,10R,NHS Portsmouth CCG,QWC1-Q3-2021-22,903,191,45,3,78,17,13,0,0,0,18,1,1,0,8,0,1,0,3,1,1,0,16,3,1,0,5,1,2,0,17,1,5,0,10,0,6,0,1,3,1,0,48,6,13,0,858000,Yes
Y58,South West,E54000041,11J,NHS Dorset CCG,QWC1-Q3-2021-22,9303,769,267,14,558,73,102,1,8,1,115,11,3,1,10,2,2,1,4,0,0,0,0,0,0,0,49,4,9,1,212,36,25,8,150,35,23,6,39,14,10,5,0,0,0,0,1000000,Yes
