"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"1.5","3","5","9","3","2.5","2","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","36.5","15.5","0.70192307692307698",,"16","7","7","6.5","4","2.5","3","6"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","27.5","14","0.66265060240963902",,"8","5","4.5","10","5","3.5","3.5","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","56.5","40.5","16","0.71681415929203496",,"4","4","11.5","21","8","4.5","0","3.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","17","3","14","0.17647058823529399",,"0","1","0.5","1.5","8.5","2","1.5","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","112.5","35","0.76271186440677996",,"27","21","22.5","42","14","10","6","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","34.5","26.5","0.56557377049180302",,"10","5","6","13.5","9.5","7","4.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","103.5","46","0.69230769230769196",,"13.5","13.5","30","46.5","18","12.5","10.5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","74","37","37","0.5",,"7","3.5","5.5","21","19.5","8","4","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"6","1","5","8.5","1.5","2.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","77.5","34.5","0.69196428571428603",,"20.5","12","17","28","16","14.5","4","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","18.5","15","0.55223880597014896",,"4","2","4","8.5","7.5","1.5","1","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16","12.5","3.5","0.78125",,"3","0","3.5","6","1","1","0.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","71","51.5","0.57959183673469405",,"10","5","27","29","18","10.5","9.5","13.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","58.5","18","0.76470588235294101",,"7","5","16","30.5","5","5.5","4","3.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","23","39.5","0.36799999999999999",,"2.5","4","3","13.5","14.5","5","8.5","11.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","54","14.5","0.78832116788321205",,"15","10","11.5","17.5","5","4.5","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","16","9","0.64",,"3.5","1.5","3.5","7.5","3.5","2","1","2.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","11.5","5","0.69696969696969702",,"3.5","0","1.5","6.5","3","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95","58.5","36.5","0.615789473684211",,"21","4.5","9","24","13","9.5","4.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","60.5","39","21.5","0.64462809917355401",,"7","7.5","7.5","17","6.5","3.5","5","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","29","17.5","11.5","0.60344827586206895",,"5.5","5","4","3","5","2","2.5","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21.5","6.5","0.76785714285714302",,"3","0.5","7","11","2","0.5","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","22.5","18","0.55555555555555602",,"1","2","3","16.5","3","8.5","1","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74.5","52.5","22","0.70469798657718097",,"21.5","2.5","9.5","19","8","5","1","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"5","7","6.5","10","2.5","1","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93.5","52.5","41","0.56149732620320902",,"12.5","9","11.5","19.5","14","10","3.5","13.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","120.5","58","62.5","0.48132780082987597",,"8","9","8.5","32.5","21.5","21","8.5","11.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","22.5","10.5","12","0.46666666666666701",,"3.5","0.5","0","6.5","5","3.5","2","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"1","2","2.5","5","1","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","35.5","34.5","0.50714285714285701",,"3.5","4","10","18","8","7","9.5","10"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6","4.5","0.57142857142857095",,"1","0","0","5","0","0","0","4.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68","41.5","26.5","0.61029411764705899",,"12","6.5","3","20","7.5","8.5","6","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","46.5","41","5.5","0.88172043010752699",,"3","2","5","31","3","2.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134","59.5","74.5","0.44402985074626899",,"9.5","4","13","33","21.5","20.5","10","22.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"7","1","3","16.5","3","2","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","83.5","99","0.45753424657534197",,"9","6.5","17","51","32","29.5","11.5","26"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"4","2","5","8.5","0","0","1.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","73.5","22","0.76963350785340301",,"11.5","9.5","18.5","34","5.5","5.5","5","6"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","18","12.5","0.59016393442622905",,"2","2","5","9","5","4.5","1","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","62","36.5","0.62944162436548201",,"23","8.5","16.5","14","8.5","6","6.5","15.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","105","68","37","0.64761904761904798",,"7.5","11.5","17","32","17.5","9.5","5","5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","29","15","0.65909090909090895",,"15.5","5","5.5","3","2.5","5.5","2","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","1","3.5","0.22222222222222199",,"0.5","0","0","0.5","0.5","0.5","1","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","24.5","16","0.60493827160493796",,"3","3.5","10.5","7.5","5.5","4","0.5","6"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","26.5","41.5","0.38970588235294101",,"5.5","4","6.5","10.5","6","12.5","11","12"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","47","30","17","0.63829787234042601",,"0","5","6","19","6","4","4","3"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","33","37","0.47142857142857097",,"9.5","3.5","7.5","12.5","10","12","7","8"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","27","19.5","7.5","0.72222222222222199",,"3","2.5","6","8","6","0","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","27","19.5","0.58064516129032295",,"2","2","7","16","3","8","4.5","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","55.5","7","0.88800000000000001",,"15","6","15","19.5","3.5","0","1.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","138","78","60","0.565217391304348",,"35.5","6","12.5","24","13","18","12.5","16.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","82","38","0.68333333333333302",,"19.5","7","26.5","29","9","14.5","4.5","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","73","57.5","15.5","0.78767123287671204",,"10","4.5","9.5","33.5","6","6.5","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","34.5","4","0.89610389610389596",,"14","4.5","7","9","2","0.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","34","17","0.66666666666666696",,"7","4","5.5","17.5","3","6","1.5","6.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114","94.5","19.5","0.82894736842105299",,"54","13","10.5","17","10","7","1","1.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","82.5","38.5","0.68181818181818199",,"25","11.5","24","22","16","11","4.5","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82.5","47","35.5","0.56969696969697003",,"7.5","7.5","8","24","14","9","9.5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"0","0","3","1","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1","3","0.25",,"0","0","0","1","1.5","1","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","47.5","12","0.79831932773109204",,"3.5","2.5","14.5","27","5","4","2.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26.5","30.5","0.464912280701754",,"9","3","5","9.5","6.5","11","5","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","48","10","0.82758620689655205",,"20","14.5","9","4.5","5","0.5","2","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39.5","31.5","8","0.79746835443038",,"2.5","4","8","17","1","3.5","1.5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149","102","47","0.68456375838926198",,"27","14","20.5","40.5","19","12","6","10"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","43","19.5","0.68799999999999994",,"9.5","5","13.5","15","5","3.5","1.5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","41.5","14.5","0.74107142857142905",,"6","5.5","15","15","4.5","5","2.5","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106.5","80.5","26","0.755868544600939",,"10","15.5","28","27","8.5","5.5","0.5","11.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","44.5","11.5","0.79464285714285698",,"10","8.5","9","17","8.5","1","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","18","13","0.58064516129032295",,"6","2.5","2.5","7","3","4","4","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15","8.5","6.5","0.56666666666666698",,"1.5","1","3","3","2","2.5","1.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","30.5","24","0.55963302752293598",,"11.5","2.5","7","9.5","10.5","5","3","5.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","68","60.5","7.5","0.88970588235294101",,"7.5","7.5","16.5","29","2","3","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","17.5","1","0.94594594594594605",,"6","2","2","7.5","0","0.5","0","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72","40.5","31.5","0.5625",,"16.5","4.5","1","18.5","17","8","4","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","16","4","0.8",,"1.5","0","6","8.5","0","2","1.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"0","1","2.5","9.5","1","0","0.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0","0.5","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","31","22","0.58490566037735803",,"2","4","10","15","5.5","4.5","4.5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","21","8","0.72413793103448298",,"6","3.5","4","7.5","2","2","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","50","68.5","0.42194092827004198",,"9","3.5","14.5","23","23","15.5","9.5","20.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9","4","5","0.44444444444444398",,"1","0","1","2","0","1.5","0","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","25","10.5","0.70422535211267601",,"13","5","1","6","3.5","2","3","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","37","10","0.78723404255319196",,"16.5","5","8.5","7","4","3","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","42","10.5","0.8",,"2.5","5.5","19.5","14.5","2.5","2.5","4","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0","0.5","2","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","56.5","24.5","32","0.43362831858407103",,"0","2","10.5","12","14.5","4","2.5","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","31.5","29","0.52066115702479299",,"5","4","5.5","17","11","5","6.5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","19.5","20","0.493670886075949",,"3","2","4","10.5","7","6","5","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73.5","24.5","49","0.33333333333333298",,"11.5","0","1","12","13.5","9.5","9.5","16.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","27","25.5","0.51428571428571401",,"4","0.5","7.5","15","6.5","5.5","7","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","44","32","0.57894736842105299",,"14","5","7","18","9.5","10.5","7","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","49","98","0.33333333333333298",,"9.5","4.5","13","22","24.5","26.5","16.5","30.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","73","25.5","0.74111675126903598",,"8.5","9","30","25.5","8.5","9","3.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","81.5","45.5","36","0.55828220858895705",,"11.5","3","7","24","12","9","5","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","93","50.5","0.64808362369338002",,"28.5","20","21","23.5","24.5","10","6","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","71.5","64","0.52767527675276704",,"24.5","10","12.5","24.5","20.5","10","8.5","25"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","127.5","59.5","68","0.46666666666666701",,"7","8.5","12","32","25","18","6","19"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","27.5","11","0.71428571428571397",,"6.5","2","7","12","5.5","2","0","3.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","107.5","52.5","55","0.48837209302325602",,"8","6","14.5","24","14","14","9.5","17.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","118","65.5","52.5","0.55508474576271205",,"24","14","8.5","19","12","11","8.5","21"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","72","75.5","0.488135593220339",,"31","3","12","26","23","22","9","21.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33.5","27","6.5","0.80597014925373101",,"5","3","6","13","3","0.5","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","17.5","10","0.63636363636363602",,"2","1","6","8.5","1","5","1","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","35.5","20.5","0.63392857142857095",,"6","3.5","9","17","8","6","1.5","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","41","18.5","0.68907563025210095",,"4","2","10.5","24.5","7","2","5","4.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","22","12.5","9.5","0.56818181818181801",,"4.5","2","3","3","3","3","1.5","2"
