"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","73","52","21","0.712328767123288"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","72","60","12","0.833333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","28","12","16","0.428571428571429"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","93","76","17","0.817204301075269"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","227","193","34","0.850220264317181"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","100","74","26","0.74"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","48","35","13","0.729166666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","211","157","54","0.744075829383886"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","103","87","16","0.844660194174757"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","62","48","14","0.774193548387097"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","62","42","20","0.67741935483871"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","44","31","13","0.704545454545455"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","89","58","31","0.651685393258427"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","45","24","21","0.533333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","25","14","11","0.56"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","58","32","26","0.551724137931034"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","162","120","42","0.740740740740741"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","88","61","27","0.693181818181818"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","41","26","15","0.634146341463415"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","117","97","20","0.829059829059829"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","144","96","48","0.666666666666667"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","73","57","16","0.780821917808219"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","78","59","19","0.756410256410256"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","139","110","29","0.79136690647482"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","17","13","0.566666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","87","70","17","0.804597701149425"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","40","38","2","0.95"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","60","40","20","0.666666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","57","40","17","0.701754385964912"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","54","46","8","0.851851851851852"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","112","96","16","0.857142857142857"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","130","107","23","0.823076923076923"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","27","27","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","99","75","24","0.757575757575758"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","84","67","17","0.797619047619048"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","110","61","49","0.554545454545455"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
