REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E14,66,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E15,2,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E16,132,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,E18,166,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G03,99,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G05,43,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G07,179,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G09,59,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G11,0,02/01/2022
IUCADC-WEEK-ENDING-02-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Sun,G14,50,02/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,A01,6933,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,A03,1712,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B01,500,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B02,3483,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B03,95,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B04,78,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B05,3310,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B06,4290286,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B07,8081,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,B08,9506,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,C01,1939,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D01,742,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D13,373,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,D14,117,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E02,263,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E03,149,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E05,0,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E06,695,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E09,293,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E12,237,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E13,3,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E14,57,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E15,3,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E16,64,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,E18,175,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G03,125,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G05,27,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G07,134,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G09,44,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G11,0,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Mon,G14,42,03/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A01,3335,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A03,1167,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B01,238,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B02,1784,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B03,55,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B04,32,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B05,1697,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B06,2736709,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B07,5222,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B08,5904,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,C01,1196,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D01,391,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D13,161,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D14,80,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E02,231,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E03,154,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E05,0,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E06,373,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E09,133,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E12,111,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E13,2,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E14,19,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E15,1,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E16,77,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E18,95,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G03,112,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G05,7,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G07,82,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G09,35,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G11,0,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G14,39,04/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A01,2878,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,A03,1352,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B01,147,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B02,1064,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B03,39,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B04,40,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B05,985,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B06,2028127,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B07,3258,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,B08,5231,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,C01,1334,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D01,411,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D13,158,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,D14,60,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E02,259,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E03,139,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E05,0,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E06,417,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E09,138,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E12,163,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E13,4,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E14,18,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E15,8,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E16,78,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,E18,110,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G03,138,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G05,12,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G07,87,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G09,26,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G11,0,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Wed,G14,42,05/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A01,2593,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,A03,1496,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B01,252,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B02,766,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B03,37,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B04,30,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B05,699,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B06,1361243,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B07,3076,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,B08,3750,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,C01,1493,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D01,491,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D13,175,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,D14,80,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E02,307,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E03,193,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E05,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E06,464,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E09,161,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E12,153,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E13,2,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E14,15,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E15,3,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E16,107,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,E18,88,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G03,149,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G05,7,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G07,87,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G09,31,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G11,0,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Thu,G14,71,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A01,2661,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A03,1146,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,339,07/01/2022
