"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","368","346","22","0.940217391304348"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","312","299","13","0.958333333333333"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","444","426","18","0.959459459459459"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","550","500","50","0.909090909090909"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","820","771","49","0.940243902439024"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","143","136","7","0.951048951048951"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","483","471","12","0.975155279503106"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","219","212","7","0.968036529680365"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","155","147","8","0.948387096774194"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","145","115","30","0.793103448275862"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","208","196","12","0.942307692307692"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","369","347","22","0.940379403794038"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","329","315","14","0.957446808510638"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","141","131","10","0.929078014184397"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","347","331","16","0.953890489913545"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","101","90","11","0.891089108910891"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","877","856","21","0.976054732041049"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","457","414","43","0.905908096280088"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","236","224","12","0.949152542372881"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","128","123","5","0.9609375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","236","224","12","0.949152542372881"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","863","837","26","0.969872537659328"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","397","370","27","0.931989924433249"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","198","186","12","0.939393939393939"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","359","312","47","0.86908077994429"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","88","77","11","0.875"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","439","388","51","0.883826879271071"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","211","204","7","0.966824644549763"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","175","157","18","0.897142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","174","145","29","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","185","173","12","0.935135135135135"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","229","214","15","0.934497816593886"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","560","522","38","0.932142857142857"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","400","381","19","0.9525"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","153","144","9","0.941176470588235"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","225","218","7","0.968888888888889"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","69","67","2","0.971014492753623"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","542","533","9","0.983394833948339"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","72","2","0.972972972972973"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","115","108","7","0.939130434782609"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","117","112","5","0.957264957264957"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","643","619","24","0.962674961119751"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","267","249","18","0.932584269662921"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","295","278","17","0.942372881355932"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","198","188","10","0.94949494949495"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","474","432","42","0.911392405063291"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","111","103","8","0.927927927927928"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","304","257","47","0.845394736842105"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","181","176","5","0.972375690607735"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","90","89","1","0.988888888888889"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","277","260","17","0.938628158844765"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","245","238","7","0.971428571428571"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","347","326","21","0.939481268011527"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","613","577","36","0.941272430668842"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","103","95","8","0.922330097087379"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","78","76","2","0.974358974358974"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","85","83","2","0.976470588235294"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","526","505","21","0.960076045627376"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","79","71","8","0.89873417721519"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","94","90","4","0.957446808510638"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","113","110","3","0.973451327433628"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","77","69","8","0.896103896103896"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","170","159","11","0.935294117647059"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","110","103","7","0.936363636363636"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","463","447","16","0.965442764578834"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","102","90","12","0.882352941176471"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","283","262","21","0.925795053003534"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","50","10","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","116","97","19","0.836206896551724"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","184","173","11","0.940217391304348"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","215","201","14","0.934883720930233"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","162","134","28","0.827160493827161"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","172","168","4","0.976744186046512"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","487","447","40","0.917864476386037"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","162","161","1","0.993827160493827"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","216","205","11","0.949074074074074"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","172","159","13","0.924418604651163"
