"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","774","414","360","0.534883720930233"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","874","673","201","0.770022883295195"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3205","2355","850","0.734789391575663"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","536","354","182","0.66044776119403"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","823","485","338","0.589307411907655"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3292","2133","1159","0.647934386391252"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","776","472","304","0.608247422680412"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2001","1646","355","0.822588705647176"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4083","2756","1327","0.674993877051188"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3815","2820","995","0.739187418086501"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6230","4392","1838","0.704975922953451"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1162","918","244","0.790017211703959"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3506","2330","1176","0.664575014261266"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1980","1407","573","0.710606060606061"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1578","1109","469","0.702788339670469"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1222","796","426","0.65139116202946"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1187","913","274","0.769165964616681"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","477","311","166","0.651991614255765"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2721","2031","690","0.746416758544653"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2338","1645","693","0.703592814371258"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","963","707","256","0.734164070612669"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1910","1538","372","0.805235602094241"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","893","567","326","0.634938409854423"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","601","439","162","0.73044925124792"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6218","4978","1240","0.800578964297202"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2795","1750","1045","0.626118067978533"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","1821","1207","614","0.662822624931356"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","924","442","482","0.478354978354978"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","869","666","203","0.766398158803222"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1625","964","661","0.593230769230769"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7727","5640","2087","0.729908114404038"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2679","1980","699","0.739081746920493"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1738","1368","370","0.78711162255466"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","787","574","213","0.729351969504447"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3472","2261","1211","0.651209677419355"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1040","603","437","0.579807692307692"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3183","1725","1458","0.541941564561734"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2334","1526","808","0.653813196229649"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2223","1205","1018","0.542060278902384"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1308","822","486","0.628440366972477"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1556","1151","405","0.739717223650386"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1885","1286","599","0.682228116710875"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4323","2922","1401","0.675919500346981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5074","3471","1603","0.684075679936933"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1321","964","357","0.729750189250568"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1579","1000","579","0.633312222925903"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","470","326","144","0.693617021276596"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5989","4707","1282","0.785940891634664"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","618","396","222","0.640776699029126"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","796","432","364","0.542713567839196"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1017","758","259","0.745329400196657"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8523","6165","2358","0.723336853220697"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1768","1366","402","0.77262443438914"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2583","2081","502","0.805652342237708"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1418","1001","417","0.705923836389281"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3844","2991","853","0.778095733610822"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","808","355","453","0.439356435643564"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2109","1721","388","0.816026552868658"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","668","582","86","0.87125748502994"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1034","816","218","0.789168278529981"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1077","746","331","0.692664809656453"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2027","1420","607","0.700542673902319"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2119","1285","834","0.606418121755545"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2341","1787","554","0.763348996155489"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7366","5296","2070","0.7189790931306"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","865","544","321","0.628901734104046"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","843","541","302","0.641755634638197"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","599","429","170","0.716193656093489"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5726","4235","1491","0.73960880195599"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","825","492","333","0.596363636363636"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","587","385","202","0.65587734241908"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1019","776","243","0.76153091265947"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","656","383","273","0.583841463414634"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1423","965","458","0.678144764581869"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1113","591","522","0.53099730458221"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1112","865","247","0.777877697841727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4344","3227","1117","0.742863720073665"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","974","740","234","0.759753593429158"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2433","2004","429","0.82367447595561"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","530","297","233","0.560377358490566"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1040","636","404","0.611538461538462"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1157","882","275","0.762316335350043"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1921","1530","391","0.79646017699115"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","855","564","291","0.659649122807018"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1203","825","378","0.685785536159601"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","506","357","149","0.705533596837945"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1502","907","595","0.603861517976032"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1006","677","329","0.672962226640159"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3911","2351","1560","0.601125031961135"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1163","864","299","0.742906276870163"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1582","1268","314","0.801517067003793"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","664","411","253","0.618975903614458"
