"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1163","887","276","0.76268271711092"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","494","320","174","0.647773279352227"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2631","2484","147","0.944127708095781"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2168","1696","472","0.782287822878229"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1048","746","302","0.711832061068702"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2196","2023","173","0.921220400728597"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","892","486","406","0.544843049327354"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","556","411","145","0.739208633093525"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5922","4742","1180","0.800742992232354"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2915","1834","1081","0.629159519725558"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2118","1409","709","0.665250236071766"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","890","619","271","0.695505617977528"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","799","594","205","0.74342928660826"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1499","1141","358","0.761174116077385"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7820","7502","318","0.959335038363171"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2669","2217","452","0.830648182840015"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1576","1474","102","0.935279187817259"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","765","593","172","0.77516339869281"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3400","2440","960","0.717647058823529"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","988","707","281","0.715587044534413"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2834","1769","1065","0.624206069160198"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2200","1491","709","0.677727272727273"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2070","1505","565","0.727053140096618"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1642","857","785",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1409","1005","404","0.713271823988644"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1925","1500","425","0.779220779220779"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3908","2979","929","0.762282497441146"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5265","3731","1534","0.708641975308642"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1262","1095","167","0.867670364500792"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1517","1141","376","0.752142386288728"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","427","412","15","0.964871194379391"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6048","5761","287","0.952546296296296"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","598","557","41","0.931438127090301"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","955","564","391","0.590575916230367"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","954","835","119","0.875262054507338"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7792","6573","1219","0.84355749486653"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1653","1424","229","0.861464004839685"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2357","2170","187",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1364","1173","191","0.859970674486804"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3947","3148","799","0.797567772992146"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","805","595","210","0.739130434782609"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2162","1560","602","0.721554116558742"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","562","523","39","0.930604982206406"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","949","883","66","0.9304531085353"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1024","720","304","0.703125"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1761","1374","387","0.780238500851789"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2064","1571","493","0.761143410852713"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2145","1679","466","0.782750582750583"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7170","5861","1309","0.817433751743375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","941","671","270","0.713071200850159"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","757","566","191","0.747688243064729"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","594","446","148","0.750841750841751"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5314","4577","737","0.861309747835905"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","717","421","296",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","602","385","217","0.63953488372093"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","901","712","189","0.79023307436182"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","695","419","276","0.602877697841727"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1349","940","409","0.696812453669385"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1234","690","544","0.559157212317666"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1092","918","174","0.840659340659341"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4011","3503","508","0.87334829219646"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","964","927","37","0.961618257261411"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2444","2037","407","0.833469721767594"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","531","257","274",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","993","748","245","0.753272910372608"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1154","937","217","0.811958405545927"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1716","1571","145","0.915501165501165"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","872","643","229",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1188","801","387","0.674242424242424"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","533","398","135","0.74671669793621"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1460","1003","457","0.686986301369863"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","838","631","207","0.752983293556086"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3769","2701","1068","0.716635712390555"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1336","1237","99","0.925898203592814"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1597","1460","137","0.914214151534126"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","652","441","211","0.676380368098159"
