"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3036","2268","768","0.74703557312252999",,"2268","194","306","213","55"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1923","1884","39","0.97971918876755104",,"1884","15","17","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1213","1179","34",,,"1179","15","15","4","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2351","1812","539","0.77073585708209302",,"1812","46","116","223","154"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1011","678","333","0.67062314540059298",,"678","97","184","32","20"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","601","516","85","0.85856905158069896",,"516","18","38","21","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2205","2036","169","0.92335600907029503",,"2036","95","57","17","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1536","1380","156","0.8984375",,"1380","43","59","45","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1808","1466","342","0.81084070796460195",,"1466","114","151","48","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1451","409",,,"1451","147","155","98","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","926","808","118","0.87257019438444905",,"808","54","25","20","19"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","971","48","0.95289499509322895",,"971","7","17","16","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1757","1303","454","0.74160500853727995",,"1303","112","247","62","33"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1988","1426","562","0.71730382293762596",,"1426","164","278","96","24"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","535","517","18","0.96635514018691604",,"517","5","7","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","714","75","0.90494296577946798",,"714","33","27","12","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","932","87","0.91462217860647699",,"932","20","32","30","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2710","2471","239","0.91180811808118101",,"2471","103","81","32","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1471","1374","97",,,"1374","41","22","24","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","965","777","0.553960964408726",,"965","109","230","291","147"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3153","2206","947","0.69965112591182999",,"2206","101","181","461","204"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2426","1732","694","0.71393239901071703",,"1732","126","249","121","198"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1",,"34","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3014","1932","1082","0.64100862641008605",,"1932","95","282","493","212"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","277","264","13","0.95306859205776195",,"264","2","10","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2555","2231","324","0.87318982387475497",,"2231","90","99","99","36"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1702","1612","90","0.94712103407755599",,"1612","31","37","15","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4065","2569","1496","0.63198031980319802",,"2569","108","217","610","561"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","1231","65","0.94984567901234596",,"1231","22","26","13","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4611","2408","2203",,,"2408","329","849","418","607"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1120","93","0.92333058532563905",,"1120","41","35","10","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2519","2290","229","0.90909090909090895",,"2290","90","94","28","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1287","229","0.84894459102902398",,"1287","91","83","43","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2470","1764","706","0.71417004048582999",,"1764","239","417","25","25"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1807","1055","752","0.58384061981184299",,"1055","116","79","273","284"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1230","1065","165","0.86585365853658502",,"1065","42","72","37","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1242","1040","202","0.83735909822866395",,"1040","60","59","67","16"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2031","1228","803","0.60462826193993102",,"1228","127","224","182","270"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1245","1166","79",,,"1166","39","27","9","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2934","2171","763","0.73994546693933205",,"2171","93","180","400","90"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","718","559","159","0.77855153203342597",,"559","24","25","17","93"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1157","56","0.95383347073371805",,"1157","27","17","6","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1615","1519","96","0.94055727554179602",,"1519","42","40","8","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2858","2146","712","0.75087473757872603",,"2146","76","460","121","55"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1992","1398","594","0.70180722891566305",,"1398","300","152","67","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1909","1778","131","0.93137768465165005",,"1778","38","50","32","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","422","400","22","0.94786729857819896",,"400","8","7","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1739","1612","127","0.92696952271420396",,"1612","44","47","27","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2009","1702","307","0.84718765555002495",,"1702","61","135","78","33"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2162","1522","640","0.70397779833487495",,"1522","103","158","305","74"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3667","2229","1438","0.60785383146986605",,"2229","111","378","739","210"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","149","148","1","0.99328859060402697",,"148","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","858","817","41","0.952214452214452",,"817","16","15","8","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1749","1214","535","0.69411092052601497",,"1214","91","144","180","120"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","959","789","170","0.82273201251303396",,"789","85","62","18","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1700","1606","94","0.94470588235294095",,"1606","22","44","19","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1900","1489","411","0.78368421052631598",,"1489","97","236","55","23"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1513","1332","181","0.88037012557832095",,"1332","49","85","34","13"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1047","794","253","0.75835721107927401",,"794","110","91","42","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1601","1421","180","0.88757026858213595",,"1421","52","56","52","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","1165","98","0.92240696753760898",,"1165","31","43","19","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1195","1068","127","0.89372384937238503",,"1068","53","45","22","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","942","727","215","0.77176220806794105",,"727","24","59","106","26"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1476","1051","425","0.71205962059620598",,"1051","52","63","72","238"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1658","1301","357","0.78468033775633295",,"1301","74","201","55","27"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","950","935","15","0.98421052631578898",,"935","6","5","4","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1779","1410","369","0.79258010118043798",,"1410","108","139","106","16"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","1021","25","0.97609942638623304",,"1021","8","9","8","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","893","432","0.67396226415094296",,"893","48","115","103","166"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","951","86","0.91706846673095499",,"951","34","29","14","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2206","1659","547","0.75203989120580195",,"1659","71","75","50","351"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1135","735","400","0.64757709251101303",,"735","142","74","129","55"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","880","712","168","0.80909090909090897",,"712","27","95","34","12"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","890","59","0.93782929399367798",,"890","15","22","14","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","706","361","345","0.511331444759207",,"361","51","244","19","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","69","3","0.95833333333333304",,"69","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1587","1358","229","0.85570258349086303",,"1358","90","104","26","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2218","1652","566","0.74481514878268695",,"1652","77","86","238","165"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1602","711","891",,,"711","72","166","248","405"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2003","1147","856","0.57264103844233605",,"1147","126","195","206","329"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1106","213","0.83851402577710399",,"1106","22","34","87","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1384","476","0.74408602150537595",,"1384","72","192","192","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3362","2474","888","0.735871505056514",,"2474","153","420","137","178"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1525","1194","331","0.78295081967213098",,"1194","95","133","71","32"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2045","1828","217","0.89388753056234704",,"1828","126","77","11","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2856","1530","1326",,,"1530","188","501","349","288"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3229","2223","1006","0.68844843604831196",,"2223","147","284","372","203"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3276","2338","938","0.71367521367521403",,"2338","99","122","82","635"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1505","1068","437","0.70963455149501697",,"1068","66","109","223","39"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2935","1671","1264","0.56933560477001699",,"1671","190","495","409","170"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2379","1918","461","0.80622110130306901",,"1918","56","115","231","59"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4147","2935","1212","0.70774053532674197",,"2935","222","392","231","367"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","860","537","323","0.62441860465116295",,"537","21","78","69","155"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","954","645","309",,,"645","97","181","11","20"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1508","955","553","0.63328912466843501",,"955","138","184","160","71"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","890","667","223","0.74943820224719104",,"667","68","83","61","11"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","981","795","186","0.81039755351681997",,"795","29","69","41","47"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1695","1549","146","0.91386430678466102",,"1549","53","64","17","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2194","1147","1047","0.52278942570647202",,"1147","262","384","252","149"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1255","89","0.93377976190476197",,"1255","25","38","22","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","825","738","87","0.89454545454545498",,"738","33","36","16","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","655","101","0.86640211640211595",,"655","33","39","22","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1712","1397","315","0.81600467289719603",,"1397","46","126","131","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","69","69","0","1",,"69","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","155","115","40","0.74193548387096797",,"115","17","11","8","4"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","587","582","5","0.99148211243611595",,"582","2","2","0","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","165","162","3","0.98181818181818203",,"162","1","2","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","215393","169381","46012","0.78638117301862198",,"169381","9385","15409","12308","8910"
