"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","37","23","14","0.621621621621622"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","49","26","23","0.530612244897959"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","215","153","62","0.711627906976744"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","55","30","25","0.545454545454545"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","158","119","39","0.753164556962025"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","248","134","114","0.540322580645161"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","282","179","103","0.634751773049645"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","453","293","160","0.646799116997792"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","70","52","18","0.742857142857143"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","268","183","85","0.682835820895522"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","127","102","25","0.803149606299213"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","77","43","34","0.558441558441558"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","90","40","50","0.444444444444444"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","97","70","27","0.721649484536082"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","240","167","73","0.695833333333333"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","164","126","38","0.768292682926829"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","72","44","28","0.611111111111111"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","203","124","79","0.610837438423645"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","62","36","26","0.580645161290323"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","451","343","108","0.760532150776053"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","267","160","107","0.599250936329588"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","145","103","42","0.710344827586207"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","30","25","0.545454545454545"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","49","31","18","0.63265306122449"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","148","111","37","0.75"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","507","416","91","0.82051282051282"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","204","153","51","0.75"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","107","82","25","0.766355140186916"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","175","94","81","0.537142857142857"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","46","20","26","0.434782608695652"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","256","121","135","0.47265625"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","109","69","40","0.63302752293578"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","105","58","47","0.552380952380952"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","99","57","42","0.575757575757576"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","99","64","35","0.646464646464647"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","134","79","55","0.58955223880597"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","212","137","75","0.64622641509434"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","215","126","89","0.586046511627907"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","87","50","37","0.574712643678161"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","143","110","33","0.769230769230769"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","266","191","75","0.718045112781955"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","33","16","17","0.484848484848485"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","57","35","22","0.614035087719298"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","70","51","19","0.728571428571429"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","372","280","92","0.752688172043011"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","156","120","36","0.769230769230769"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","164","115","49","0.701219512195122"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","108","70","38","0.648148148148148"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","268","175","93","0.652985074626866"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","60","20","40","0.333333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","165","125","40","0.757575757575758"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","91","61","30","0.67032967032967"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","153","108","45","0.705882352941177"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","126","77","49","0.611111111111111"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","193","146","47","0.756476683937824"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","304","197","107","0.648026315789474"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","50","34","16","0.68"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","282","220","62","0.780141843971631"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","36","21","15","0.583333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","43","16","27","0.372093023255814"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","105","75","30","0.714285714285714"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","65","35","30","0.538461538461538"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","76","53","23","0.697368421052632"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","271","216","55","0.797047970479705"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","180","122","58","0.677777777777778"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","29","13","16","0.448275862068966"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","78","40","38","0.512820512820513"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","89","63","26","0.707865168539326"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","120","86","34","0.716666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","49","28","21","0.571428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","19","15","0.558823529411765"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","104","53","51","0.509615384615385"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","91","59","32","0.648351648351648"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","279","169","110","0.60573476702509"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","87","69","18","0.793103448275862"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","102","80","22","0.784313725490196"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
