62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,22.5,1,95.74%,,2,3,5.5,12,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13.5,4,77.14%,,3,0,2,8.5,0,1,2,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,1.5,2.5,37.50%,,0,0,0.5,1,1.5,0.5,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,18.5,12.5,6,67.57%,,4,1.5,2,5,2,1.5,2.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,12,2.5,82.76%,,5,2,3,2,1.5,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,16,4,80.00%,,4,3,4.5,4.5,2,1,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,41,38.5,2.5,93.90%,,6,8,16.5,8,0,2,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,22,17,5,77.27%,,2,0,3,12,2,1,0,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,24,23,1,95.83%,,2,2.5,7,11.5,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,55,47.5,7.5,86.36%,,19.5,4.5,6.5,17,2,3,2.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,65,61.5,3.5,94.62%,,44,8,6.5,3,0,0.5,1,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),33,23.5,9.5,71.21%,,11,2.5,3.5,6.5,1,2,4,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19,18.5,0.5,97.37%,,10,3.5,5,0,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,1.5,2,42.86%,,0.5,0,0,1,1,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,1,0,2,1,0.5,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,17.5,2.5,87.50%,,5.5,2,5,5,1,0.5,0.5,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,19.5,1,95.12%,,14.5,3.5,1,0.5,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,1,1,0.5,2.5,0,0.5,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,53.5,48.5,5,90.65%,,8,7,9,24.5,4,0,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,9,4.5,66.67%,,5,2,1,1,1,0,2,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,29,24.5,4.5,84.48%,,1,0.5,10,13,3.5,0,0,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,64.5,53,11.5,82.17%,,15,7,9.5,21.5,2,5,2.5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,27,27,0,100.00%,,18,2,2,5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),27,19.5,7.5,72.22%,,2,3,7,7.5,2,1.5,3.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,16,7.5,68.09%,,0,5,4.5,6.5,2.5,4,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,9,7,56.25%,,1,1,4,3,1,4,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,5.5,2.5,68.75%,,0,0,2.5,3,1,1,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33.5,14.5,19,43.28%,,8,2.5,0,4,4,7,4.5,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,18,12.5,59.02%,,4.5,1.5,2.5,9.5,3.5,2.5,3,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6,4.5,57.14%,,4,1,1,0,1.5,0,0.5,2.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,22,20,2,90.91%,,2,3,10,5,2,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,0,3,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,15,13.5,1.5,90.00%,,4,0.5,0.5,8.5,0,1,0.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,37,37,0,100.00%,,23,6,6,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,7,5,58.33%,,2,1,1,3,1,1.5,1,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,10,8.5,1.5,85.00%,,1,0,1,6.5,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,32,30,2,93.75%,,1,1,8,20,1,0,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14,3.5,80.00%,,2,2,1,9,1.5,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,41,27.5,13.5,67.07%,,3,2.5,2,20,2.5,4,3.5,3.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36.5,28.5,8,78.08%,,7.5,4.5,4,12.5,1.5,2,2,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,63.5,63,0.5,99.21%,,51,3.5,4.5,4,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10,5,66.67%,,3,0,3,4,0.5,0.5,2.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,20,19,1,95.00%,,0,1,10,8,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11.5,1.5,88.46%,,2,0,4.5,5,0,1,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,2,0.5,0,0,0,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,14,12.5,1.5,89.29%,,2,1,4.5,5,1,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,5,1,4,1.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,3,0.5,0,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,22.5,2,91.84%,,7,3,9.5,3,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,5,4.5,52.63%,,0,0,2,3,3,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8.5,1,89.47%,,0,1,0,7.5,0.5,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,25,12,67.57%,,3,2.5,8.5,11,4.5,1.5,1,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,37,31,6,83.78%,,5,1,4,21,4,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,19.5,20.5,48.75%,,5,2,9,3.5,5.5,3.5,4.5,7
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,34,19.5,14.5,57.35%,,1,4,3,11.5,6,5,1.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19,8,11,42.11%,,2,0,2,4,3,0,3,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,0,3,1,1,1,1.5,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,59,43.5,15.5,73.73%,,11,4,9,19.5,9,1,2.5,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,61,60,1,98.36%,,48,7,2,3,0.5,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,8.5,9.5,47.22%,,1.5,0,2,5,3,0.5,2.5,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,42.5,42.5,0,100.00%,,17,8,11.5,6,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,2,2,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,17.5,12.5,5,71.43%,,2,1,2.5,7,1,1.5,0,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,34,27.5,6.5,80.88%,,9.5,1,7,10,3,1,1.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,57,56,1,98.25%,,32,17,5,2,0,0,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),44,25,19,56.82%,,11,5,1,8,0,3,6,10
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,24,2,92.31%,,4,12,3,5,1,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,1,2,3,5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0,2.5,0.00%,,0,0,0,0,1,0,1,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22,17.5,4.5,79.55%,,4,0.5,4.5,8.5,1,1,1.5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,3,0,1,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11.5,3.5,76.67%,,5,2,3.5,1,1.5,0,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,33.5,33.5,0,100.00%,,13,6,10.5,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,16,1.5,91.43%,,1,1,3,11,0,0,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,12,10,2,83.33%,,1,0,5,4,1,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,47,37.5,9.5,79.79%,,9,5.5,9.5,13.5,6,1,2.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,37.5,37.5,0,100.00%,,15,4,4,14.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,13.5,4.5,75.00%,,5,5,1.5,2,0,1,0.5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,44.5,40,4.5,89.89%,,6,12.5,13,8.5,2,2,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,13,7,65.00%,,1,1,1,10,3,1,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,0,1,1,3,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,87.5,64.5,23,73.71%,,12,10,13,29.5,8.5,5.5,6.5,2.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,4.5,0.5,90.00%,,1,2,1,0.5,0.5,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,16.5,14,54.10%,,8,0,3,5.5,4.5,5,0.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,14,0.5,96.55%,,0,2,4,8,0,0,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,13.5,4.5,75.00%,,1,0,6,6.5,0,0.5,0,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,1,0,0,2,0.5,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,19,3,86.36%,,5.5,1,4,8.5,0.5,1.5,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,20,20,0,100.00%,,12,3,1,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,4.5,0,2.5,2,0.5,0.5,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,4,5,7.5,5.5,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,13,2.5,83.87%,,3,1,2,7,0.5,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,1,0.5,2,0,0.5,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,13.5,6.5,67.50%,,5.5,1,3.5,3.5,2.5,1,1.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,47,47,0,100.00%,,38,4,4,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,3,1,0,1.5,0,1.5,0.5,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,14.5,0,100.00%,,5,1,2,6.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0,0,0,2,0,0,0.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,42,35.5,6.5,84.52%,,12,6.5,4.5,12.5,1,2,1,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,12,11.5,0.5,95.83%,,7,3.5,0,1,0,0,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),59,48,11,81.36%,,19,7,7,15,3.5,1,4.5,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,22.5,6,78.95%,,1,4,8,9.5,5,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34.5,30.5,4,88.41%,,9,4,8,9.5,2,0,2,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,7,5.5,1.5,78.57%,,1,0.5,2,2,1,0,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,40.5,28.5,12,70.37%,,10.5,1,7,10,6.5,0.5,3,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,17,8.5,66.67%,,5,2,4,6,1,1.5,3.5,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,1,11,9,0.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,9,9,50.00%,,1,2,2.5,3.5,2.5,1,2,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0.5,0,0.5,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,28.5,24,4.5,84.21%,,7.5,1,4,11.5,2.5,0,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,31.5,1.5,95.45%,,12.5,2,4.5,12.5,0.5,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,0,0,0,7,1,0.5,0.5,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,5,14,13,1,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25,16.5,8.5,66.00%,,2,0,2.5,12,0.5,5,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,16,10.5,5.5,65.63%,,3,1,2,4.5,0,0,4,1.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,28,20.5,7.5,73.21%,,4,0,5,11.5,3,1,2.5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,100,96.5,3.5,96.50%,,44,16.5,23.5,12.5,1,1,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,3,1,1,0,1,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,20,17.5,2.5,87.50%,,1.5,9,2.5,4.5,0,2,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,12,11.5,0.5,95.83%,,1,3,1,6.5,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,1.5,0,0.5,2.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,18.5,15.5,3,83.78%,,6.5,1,1,7,0.5,0.5,1.5,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,4,2,1,1.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7,2.5,73.68%,,5,0,0.5,1.5,2,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,34.5,32.5,2,94.20%,,7,5,7.5,13,1,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,20,13.5,6.5,67.50%,,0,1,1,11.5,0,3.5,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,11.5,8.5,3,73.91%,,1,1,2,4.5,1,1,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,19.5,16.5,3,84.62%,,2,1.5,2,11,0,1,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,15.5,1.5,91.18%,,9.5,1,3.5,1.5,0,0,0.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,44,44,0,100.00%,,15,14,10,5,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34.5,27.5,7,79.71%,,5,2,5,15.5,2,2,2,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,28,19.5,8.5,69.64%,,1.5,2,7,9,3,2,0,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,83,67,16,80.72%,,11,7.5,16,32.5,6,6,4,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,53,52,1,98.11%,,32,6,7.5,6.5,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),42,27,15,64.29%,,10,5,3.5,8.5,1,6,3,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49,47.5,1.5,96.94%,,10.5,10.5,20.5,6,0.5,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15,1.5,90.91%,,1,0,5,9,0.5,1,0,0
