ALL CANCERS TWO WEEK WAIT,,,,,,,
Q4 2017-2018,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1163,1129,34,97.08%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1675,1572,103,93.85%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2176,2098,78,96.42%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1689,1635,54,96.80%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3059,2875,184,93.98%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,858,816,42,95.10%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1770,1686,84,95.25%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,1623,1561,62,96.18%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5164,4611,553,89.29%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1864,1787,77,95.87%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1737,1679,58,96.66%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1994,1950,44,97.79%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2441,2353,88,96.39%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1249,1213,36,97.12%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1295,1219,76,94.13%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1374,1290,84,93.89%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1767,1669,98,94.45%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,848,799,49,94.22%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2488,2343,145,94.17%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1852,1784,68,96.33%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2325,2026,299,87.14%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2378,2241,137,94.24%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1845,1750,95,94.85%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2571,2490,81,96.85%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1657,1551,106,93.60%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,5158,4856,302,94.15%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2098,1898,200,90.47%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1685,1535,150,91.10%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1922,1784,138,92.82%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2311,2158,153,93.38%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2010,1897,113,94.38%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1824,1760,64,96.49%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3255,3078,177,94.56%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1288,1246,42,96.74%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2204,2085,119,94.60%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5500,5242,258,95.31%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1384,1360,24,98.27%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1466,1379,87,94.07%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3201,3062,139,95.66%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1754,1626,128,92.70%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2297,2121,176,92.34%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3130,2870,260,91.69%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2616,2488,128,95.11%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2902,2792,110,96.21%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2510,2131,379,84.90%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2152,1811,341,84.15%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4421,4195,226,94.89%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1130,1100,30,97.35%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,4904,4613,291,94.07%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1645,1603,42,97.45%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2161,2029,132,93.89%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1507,1465,42,97.21%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3113,2867,246,92.10%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2124,2035,89,95.81%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,2865,2670,195,93.19%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4848,4551,297,93.87%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1366,1292,74,94.58%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,961,919,42,95.63%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4152,3917,235,94.34%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,1999,1953,46,97.70%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,930,900,30,96.77%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,2858,2675,183,93.60%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2612,2456,156,94.03%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2182,2022,160,92.67%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2863,2749,114,96.02%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1271,1246,25,98.03%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1168,1132,36,96.92%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1526,1493,33,97.84%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1370,1275,95,93.07%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1488,1417,71,95.23%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,1900,1828,72,96.21%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2515,2336,179,92.88%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2251,2224,27,98.80%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2158,2079,79,96.34%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3032,2847,185,93.90%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,9599,8705,894,90.69%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,2859,2724,135,95.28%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1667,1593,74,95.56%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2199,2078,121,94.50%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1427,1338,89,93.76%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,738,698,40,94.58%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2383,2197,186,92.19%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5121,4917,204,96.02%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1620,1556,64,96.05%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2369,2279,90,96.20%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1527,1276,251,83.56%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1649,1588,61,96.30%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2096,1954,142,93.23%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1102,1028,74,93.28%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2126,2067,59,97.22%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3810,3667,143,96.25%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,839,736,103,87.72%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4131,3939,192,95.35%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3658,3411,247,93.25%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,929,896,33,96.45%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2387,2256,131,94.51%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5308,4972,336,93.67%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1516,1454,62,95.91%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3331,2472,859,74.21%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1895,1785,110,94.20%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1806,1723,83,95.40%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2578,2350,228,91.16%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2171,2066,105,95.16%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1558,1451,107,93.13%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1949,1871,78,96.00%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,720,685,35,95.14%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1707,1606,101,94.08%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2472,2359,113,95.43%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1621,1515,106,93.46%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2591,2494,97,96.26%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1235,1062,173,85.99%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2620,2195,425,83.78%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1730,1621,109,93.70%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1604,1475,129,91.96%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,3960,3869,91,97.70%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1475,1387,88,94.03%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2738,2622,116,95.76%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1768,1688,80,95.48%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1701,1644,57,96.65%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2760,2674,86,96.88%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2903,2852,51,98.24%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2528,2417,111,95.61%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2606,2516,90,96.55%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,716,700,16,97.77%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1528,1468,60,96.07%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,908,852,56,93.83%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1867,1781,86,95.39%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2238,2153,85,96.20%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1731,1626,105,93.93%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1515,1412,103,93.20%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1339,1245,94,92.98%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2106,2028,78,96.30%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2179,2086,93,95.73%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2767,2663,104,96.24%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,799,762,37,95.37%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3475,3327,148,95.74%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2236,2152,84,96.24%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2274,2225,49,97.85%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2245,2154,91,95.95%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2193,2053,140,93.62%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1487,1466,21,98.59%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2269,2228,41,98.19%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3188,3056,132,95.86%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5154,4901,253,95.09%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3748,3278,470,87.46%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1047,1003,44,95.80%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3097,2958,139,95.51%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1821,1744,77,95.77%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1524,1474,50,96.72%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2491,2405,86,96.55%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2747,2657,90,96.72%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3674,3455,219,94.04%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1238,1179,59,95.23%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3407,3276,131,96.15%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1395,1348,47,96.63%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2164,1999,165,92.38%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1025,855,170,83.41%
,,ENGLAND,ALL CANCERS,485545,456728,28817,94.07%
