31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,189,184,5,97.35%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,139,138,1,99.28%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,219,219,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,264,261,3,98.86%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,199,194,5,97.49%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,421,410,11,97.39%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,271,259,12,95.57%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,366,354,12,96.72%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,263,252,11,95.82%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,633,620,13,97.95%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,244,235,9,96.31%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,245,240,5,97.96%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,309,300,9,97.09%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,302,296,6,98.01%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,197,193,4,97.97%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,359,355,4,98.89%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,537,515,22,95.90%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,239,236,3,98.74%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1017,989,28,97.25%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,214,205,9,95.79%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,239,233,6,97.49%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,252,237,15,94.05%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,249,248,1,99.60%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,310,306,4,98.71%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,341,329,12,96.48%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,324,303,21,93.52%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,230,219,11,95.22%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,390,373,17,95.64%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,303,294,9,97.03%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,545,521,24,95.60%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,150,150,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,468,456,12,97.44%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,267,263,4,98.50%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,331,324,7,97.89%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,461,440,21,95.44%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,284,278,6,97.89%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,586,571,15,97.44%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,827,802,25,96.98%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,207,205,2,99.03%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,137,134,3,97.81%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,605,595,10,98.35%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,208,205,3,98.56%,
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CARE,ALL CANCERS,114,109,5,95.61%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,446,431,15,96.64%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,488,477,11,97.75%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,294,287,7,97.62%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,554,516,38,93.14%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,260,259,1,99.62%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,254,246,8,96.85%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,222,220,2,99.10%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,222,212,10,95.50%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,377,371,6,98.41%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,369,351,18,95.12%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,286,279,7,97.55%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,311,305,6,98.07%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,377,367,10,97.35%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1598,1534,64,95.99%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,533,520,13,97.56%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,243,238,5,97.94%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,330,316,14,95.76%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,236,230,6,97.46%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,271,263,8,97.05%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,798,767,31,96.12%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,212,211,1,99.53%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,246,239,7,97.15%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,239,230,9,96.23%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,196,194,2,98.98%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,366,346,20,94.54%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,195,185,10,94.87%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,270,268,2,99.26%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,441,428,13,97.05%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,226,222,4,98.23%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,769,756,13,98.31%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,489,483,6,98.77%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,292,288,4,98.63%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,886,858,28,96.84%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,206,202,4,98.06%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,541,514,27,95.01%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,264,259,5,98.11%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,365,359,6,98.36%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,319,309,10,96.87%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,277,262,15,94.58%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,198,191,7,96.46%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,319,317,2,99.37%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,462,453,9,98.05%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,261,258,3,98.85%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,352,343,9,97.44%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,185,176,9,95.14%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,409,402,7,98.29%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,302,282,20,93.38%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,229,211,18,92.14%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,745,719,26,96.51%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,223,212,11,95.07%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,241,215,26,89.21%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,307,293,14,95.44%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,210,205,5,97.62%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,381,379,2,99.48%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,343,329,14,95.92%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,392,383,9,97.70%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,404,396,8,98.02%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,146,144,2,98.63%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,186,185,1,99.46%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,124,120,4,96.77%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,220,215,5,97.73%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,225,223,2,99.11%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,187,176,11,94.12%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,150,142,8,94.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,284,278,6,97.89%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,530,521,9,98.30%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,486,474,12,97.53%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,306,300,6,98.04%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,239,230,9,96.23%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,219,212,7,96.80%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,287,278,9,96.86%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,206,202,4,98.06%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,408,395,13,96.81%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,348,333,15,95.69%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,912,860,52,94.30%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,607,583,24,96.05%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,184,176,8,95.65%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,467,451,16,96.57%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,177,174,3,98.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,290,281,9,96.90%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,372,370,2,99.46%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,440,432,8,98.18%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,609,577,32,94.75%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,147,147,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,561,552,9,98.40%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,222,217,5,97.75%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,343,334,9,97.38%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,183,175,8,95.63%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,69310,67321,1989,97.13%,
