62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,525,426,99,81.14%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,276,231,45,83.70%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,70,51,19,72.86%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,240,195,45,81.25%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,82,58,24,70.73%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,133,115,18,86.47%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,876,655,221,74.77%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1480,1119,361,75.61%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,197,161,36,81.73%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,811,680,131,83.85%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,260,207,53,79.62%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,231,178,53,77.06%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,170,137,33,80.59%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,390,301,89,77.18%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,244,227,17,93.03%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,259,210,49,81.08%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,303,230,73,75.91%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,301,215,86,71.43%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,133,105,28,78.95%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,219,173,46,79.00%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,168,133,35,79.17%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,180,143,37,79.44%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,154,122,32,79.22%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,197,148,49,75.13%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,545,412,133,75.60%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,176,134,42,76.14%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,158,137,21,86.71%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,169,136,33,80.47%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,123,82,41,66.67%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,137,114,23,83.21%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,67,53,14,79.10%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,149,124,25,83.22%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,86,75,11,87.21%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,107,79,28,73.83%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,151,122,29,80.79%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,233,181,52,77.68%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,179,123,56,68.72%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,212,182,30,85.85%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,170,130,40,76.47%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,355,279,76,78.59%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,152,113,39,74.34%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,188,154,34,81.91%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,158,131,27,82.91%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,182,135,47,74.18%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,130,110,20,84.62%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,203,139,64,68.47%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,416,312,104,75.00%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,161,108,53,67.08%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,85,66,19,77.65%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,642,512,130,79.75%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,135,129,6,95.56%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,106,86,20,81.13%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,168,139,29,82.74%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,553,419,134,75.77%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,155,117,38,75.48%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,172,123,49,71.51%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,257,195,62,75.88%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,191,137,54,71.73%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,277,203,74,73.29%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,92,74,18,80.43%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,295,218,77,73.90%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,124,89,35,71.77%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,178,145,33,81.46%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,97,78,19,80.41%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,311,214,97,68.81%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,157,125,32,79.62%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,286,220,66,76.92%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,487,376,111,77.21%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,109,85,24,77.98%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,379,293,86,77.31%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,290,215,75,74.14%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,203,155,48,76.35%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,305,215,90,70.49%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,128,121,7,94.53%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,116,73,43,62.93%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,148,118,30,79.73%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,110,87,23,79.09%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,127,87,40,68.50%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,165,126,39,76.36%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,184,128,56,69.57%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,204,168,36,82.35%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,232,180,52,77.59%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,312,240,72,76.92%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,131,107,24,81.68%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,160,135,25,84.38%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,77,51,26,66.23%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,165,115,50,69.70%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,496,361,135,72.78%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,111,89,22,80.18%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,139,112,27,80.58%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,135,92,43,68.15%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,111,99,12,89.19%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,186,145,41,77.96%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,120,90,30,75.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,164,134,30,81.71%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,235,189,46,80.43%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,113,89,24,78.76%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,358,290,68,81.01%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,312,231,81,74.04%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,578,453,125,78.37%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,158,139,19,87.97%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,145,105,40,72.41%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,165,141,24,85.45%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,203,145,58,71.43%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,160,106,54,66.25%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,178,142,36,79.78%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,241,194,47,80.50%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,141,113,28,80.14%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,247,181,66,73.28%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,113,78,35,69.03%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,290,191,99,65.86%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,182,146,36,80.22%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,126,97,29,76.98%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,107,84,23,78.50%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,110,89,21,80.91%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,161,133,28,82.61%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,134,100,34,74.63%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,232,184,48,79.31%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,195,143,52,73.33%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,247,205,42,83.00%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,243,211,32,86.83%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,128,108,20,84.38%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,80,56,24,70.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,145,125,20,86.21%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,133,118,15,88.72%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,135,90,45,66.67%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,133,102,31,76.69%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,103,74,29,71.84%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,141,110,31,78.01%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,295,238,57,80.68%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,80,64,16,80.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,294,234,60,79.59%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,152,110,42,72.37%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,121,93,28,76.86%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,129,109,20,84.50%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,149,119,30,79.87%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,220,184,36,83.64%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,190,151,39,79.47%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,577,448,129,77.64%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,371,285,86,76.82%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,89,66,23,74.16%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,330,253,77,76.67%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,92,76,16,82.61%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,174,127,47,72.99%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,214,157,57,73.36%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,225,188,37,83.56%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,377,307,70,81.43%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,254,220,34,86.61%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,149,97,52,65.10%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,126,85,41,67.46%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,40678,31698,8980,77.92%,
