31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,125,2,98.43%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,128,127,1,99.22%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,536,529,7,98.69%,
E38000230,15N,NHS Devon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,948,942,6,99.37%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,111,1,99.11%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,612,612,0,100.00%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,132,130,2,98.48%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,82,1,98.80%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,237,233,4,98.31%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,165,164,1,99.39%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,194,193,1,99.48%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,154,0,100.00%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,127,127,0,100.00%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,97.96%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,31,30,1,96.77%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,125,1,99.21%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,214,214,0,100.00%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,86,1,98.85%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,141,2,98.60%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.00%,
E38000068,01F,NHS Halton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,65,1,98.48%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,78,77,1,98.72%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,44,2,95.65%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,182,1,99.45%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,39,2,95.12%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,289,287,2,99.31%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000085,03F,NHS Hull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,92,0,100.00%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,218,214,4,98.17%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,132,0,100.00%,
E38000088,08H,NHS Islington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,451,450,1,99.78%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,64,1,98.46%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,161,160,1,99.38%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,658,658,0,100.00%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,95,2,97.94%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,106,1,99.07%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,123,1,99.19%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,362,362,0,100.00%,
E38000102,06P,NHS Luton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.03%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000104,09W,NHS Medway CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,134,2,98.53%,
E38000105,08R,NHS Merton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,166,145,21,87.35%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,132,131,1,99.24%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,306,306,0,100.00%,
E38000108,04G,NHS Nene CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,291,289,2,99.31%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,285,280,5,98.25%,
E38000113,08M,NHS Newham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,135,27,83.33%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,91,2,97.85%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,216,209,7,96.76%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,92,1,98.92%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,74,1,98.67%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,117,115,2,98.29%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,81,1,98.78%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,163,0,100.00%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.00%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,96,2,97.96%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,125,3,97.66%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,226,226,0,100.00%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,153,0,100.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,57,1,98.28%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,156,1,99.36%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.00%,
E38000143,01G,NHS Salford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,285,285,0,100.00%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,175,175,0,100.00%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,419,418,1,99.76%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,50,1,98.04%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,130,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,123,1,99.19%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,113,2,98.26%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.00%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,52,3,94.55%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,142,1,99.30%,
E38000168,99G,NHS Southend CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,133,132,1,99.25%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,63,1,98.44%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,74,1,98.67%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,102,0,100.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,75,3,96.15%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,219,218,1,99.54%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.55%,
E38000180,10D,NHS Swale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,35,34,1,97.14%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,70,69,1,98.57%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,63,1,98.44%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,70,1,98.59%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,198,0,100.00%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,219,217,2,99.09%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,48,1,97.96%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,86,1,98.85%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,146,145,1,99.32%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,78,4,95.12%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,274,273,1,99.64%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,272,270,2,99.26%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,202,201,1,99.50%,
E38000202,08Y,NHS West London CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,118,0,100.00%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,171,171,0,100.00%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,119,119,0,100.00%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,88,1,98.88%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,175,2,98.87%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,10,10,0,100.00%,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,23898,23689,209,99.13%,
