31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43556,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,149,147,2,98.66%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,159,157,2,98.74%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,192,186,6,96.88%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,177,172,5,97.18%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,48,46,2,95.83%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,124,122,2,98.39%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,86,83,3,96.51%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,140,136,4,97.14%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,317,292,25,92.11%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,95,90,5,94.74%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,152,145,7,95.39%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,109,106,3,97.25%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,257,251,6,97.67%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,92,91,1,98.91%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,114,107,7,93.86%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,143,138,5,96.50%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,226,212,14,93.81%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,92,87,5,94.57%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,384,364,20,94.79%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,339,327,12,96.46%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,84,78,6,92.86%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,162,158,4,97.53%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,223,217,6,97.31%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,159,154,5,96.86%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,83,78,5,93.98%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,115,108,7,93.91%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,182,170,12,93.41%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,202,195,7,96.53%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,298,280,18,93.96%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,256,251,5,98.05%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,182,176,6,96.70%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,108,103,5,95.37%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,197,194,3,98.48%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,104,104,0,100.00%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,84,77,7,91.67%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,96,89,7,92.71%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,118,111,7,94.07%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,174,165,9,94.83%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,98,92,6,93.88%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,109,106,3,97.25%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,279,266,13,95.34%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,140,133,7,95.00%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,74,69,5,93.24%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,114,108,6,94.74%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,166,157,9,94.58%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,267,252,15,94.38%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,200,193,7,96.50%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,349,336,13,96.28%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,106,100,6,94.34%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,108,104,4,96.30%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,118,113,5,95.76%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,138,134,4,97.10%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,141,133,8,94.33%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,88,84,4,95.45%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,168,161,7,95.83%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,68,63,5,92.65%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,107,101,6,94.39%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,125,121,4,96.80%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,144,140,4,97.22%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,140,137,3,97.86%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,52,51,1,98.08%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,62,59,3,95.16%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,175,167,8,95.43%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,185,176,9,95.14%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,119,113,6,94.96%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,101,97,4,96.04%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,125,123,2,98.40%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,145,139,6,95.86%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,335,316,19,94.33%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,221,215,6,97.29%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,57,57,0,100.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,192,186,6,96.88%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,99,94,5,94.95%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,162,159,3,98.15%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,255,244,11,95.69%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,195,194,1,99.49%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,110,98,12,89.09%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
,,ENGLAND,ALL CARE,ALL CANCERS,25384,24461,923,96.36%,
