31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,724,693,31,95.72%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,273,266,7,97.44%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,315,314,1,99.68%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,981,941,40,95.92%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,166,162,4,97.59%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,220,203,17,92.27%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,325,320,5,98.46%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,290,264,26,91.03%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,123,118,5,95.93%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,347,334,13,96.25%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,206,204,2,99.03%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,956,929,27,97.18%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,540,531,9,98.33%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,152,143,9,94.08%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,408,401,7,98.28%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,161,159,2,98.76%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,322,313,9,97.20%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1789,1701,88,95.08%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2610,2491,119,95.44%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,473,456,17,96.41%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1464,1429,35,97.61%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,478,456,22,95.40%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,457,438,19,95.84%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,281,275,6,97.86%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,749,734,15,98.00%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,522,519,3,99.43%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,508,495,13,97.44%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,492,472,20,95.93%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,575,543,32,94.43%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,180,174,6,96.67%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,262,248,14,94.66%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,308,299,9,97.08%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,341,334,7,97.95%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,336,327,9,97.32%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,340,334,6,98.24%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,370,364,6,98.38%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,963,895,68,92.94%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,399,391,8,97.99%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,317,313,4,98.74%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,342,327,15,95.61%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,269,262,7,97.40%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,187,183,4,97.86%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,242,229,13,94.63%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,166,162,4,97.59%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,279,272,7,97.49%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,283,277,6,97.88%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,188,186,2,98.94%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,475,459,16,96.63%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,293,278,15,94.88%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,401,383,18,95.51%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,312,289,23,92.63%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,772,750,22,97.15%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,257,246,11,95.72%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,257,249,8,96.89%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,299,285,14,95.32%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,406,390,16,96.06%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,278,273,5,98.20%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,409,386,23,94.38%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,659,615,44,93.32%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,319,308,11,96.55%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,171,167,4,97.66%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,1290,1247,43,96.67%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,240,235,5,97.92%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,230,218,12,94.78%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,276,269,7,97.46%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,1161,1120,41,96.47%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,305,293,12,96.07%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,278,271,7,97.48%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,552,525,27,95.11%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,356,335,21,94.10%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,700,664,36,94.86%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,185,181,4,97.84%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,470,452,18,96.17%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,300,283,17,94.33%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,364,352,12,96.70%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,184,180,4,97.83%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,500,432,68,86.40%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,301,292,9,97.01%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,627,610,17,97.29%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,926,867,59,93.63%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,277,266,11,96.03%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,718,697,21,97.08%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,180,179,1,99.44%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,541,518,23,95.75%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,337,331,6,98.22%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,597,539,58,90.28%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,273,270,3,98.90%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,242,224,18,92.56%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,308,299,9,97.08%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,274,268,6,97.81%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,319,280,39,87.77%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,327,316,11,96.64%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,344,312,32,90.70%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,430,411,19,95.58%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,510,494,16,96.86%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,622,590,32,94.86%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,268,263,5,98.13%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,374,356,18,95.19%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,247,232,15,93.93%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,173,158,15,91.33%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,280,270,10,96.43%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,815,761,54,93.37%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,259,255,4,98.46%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,202,195,7,96.53%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,209,203,6,97.13%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,454,437,17,96.26%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,185,171,14,92.43%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,348,336,12,96.55%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,513,490,23,95.52%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,181,171,10,94.48%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,714,700,14,98.04%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,616,598,18,97.08%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,1048,1004,44,95.80%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,270,259,11,95.93%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,313,289,24,92.33%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,367,360,7,98.09%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,359,344,15,95.82%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,242,226,16,93.39%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,373,366,7,98.12%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,197,185,12,93.91%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,418,405,13,96.89%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,283,279,4,98.59%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,419,404,15,96.42%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,263,247,16,93.92%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,521,503,18,96.55%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,326,302,24,92.64%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,224,211,13,94.20%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,203,196,7,96.55%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,256,253,3,98.83%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,324,313,11,96.60%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,228,218,10,95.61%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,507,503,4,99.21%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,392,369,23,94.13%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,493,484,9,98.17%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,426,416,10,97.65%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,123,123,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,213,211,2,99.06%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,162,157,5,96.91%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,344,335,9,97.38%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,333,324,9,97.30%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,246,239,7,97.15%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,245,238,7,97.14%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,227,213,14,93.83%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,151,147,4,97.35%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,292,279,13,95.55%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,597,576,21,96.48%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,566,548,18,96.82%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,344,323,21,93.90%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,245,242,3,98.78%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,266,260,6,97.74%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,330,319,11,96.67%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,245,241,4,98.37%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,422,397,25,94.08%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,408,387,21,94.85%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,997,921,76,92.38%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,701,687,14,98.00%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,185,178,7,96.22%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,568,535,33,94.19%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,188,184,4,97.87%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,327,320,7,97.86%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,400,397,3,99.25%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,484,465,19,96.07%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,772,740,32,95.85%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,620,603,17,97.26%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,365,345,20,94.52%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,217,209,8,96.31%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,78976,75878,3098,96.08%,
