62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,13.5,7,6.5,0.518518519,,0.5,1,1,4.5,1,3,1,1.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,19,15.5,3.5,0.815789474,,9.5,2.5,1.5,2,2,1.5,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,31.5,11,0.741176471,,12,2.5,5,12,1,3,4,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,105.5,86,19.5,0.815165877,,42,12,13,19,4,2.5,3.5,9.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120.5,104.5,16,0.867219917,,49.5,6.5,19,29.5,7,4,2.5,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,27,18.5,8.5,0.685185185,,6,3,4,5.5,4,2,0,2.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,25.5,20.5,5,0.803921569,,9.5,3,3,5,0,0,3,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,30,0.5,0.983606557,,17.5,2,2,8.5,0.5,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,1,,1,0,1,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7.5,6.5,1,0.866666667,,4.5,0,2,0,0,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,0.789473684,,1,1,2.5,3,1,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,0.857142857,,10,1,7.5,2.5,2,0,0.5,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,54,33,0.620689655,,11.5,11,8,23.5,11.5,7.5,7,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13,1,0.928571429,,11,0,2,0,0,0,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,1,,2,1,1,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,36,6,0.857142857,,20,6.5,6.5,3,3,1.5,0,1.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2,1,1,0.5,,0,0.5,0.5,0,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,73,65.5,7.5,0.897260274,,33.5,7.5,7.5,17,3,1.5,1,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,34,5,0.871794872,,19,4,4,7,1.5,2,0,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,21.5,2.5,0.895833333,,8,3.5,4.5,5.5,0,1,0.5,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,102,12,0.894736842,,62.5,12.5,12,15,5,4.5,1.5,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,5,1,1,2.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,146.5,14.5,0.909937888,,87.5,16.5,23,19.5,7,3.5,1.5,2.5
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,166,137,29,0.825301205,,82.5,13,12.5,29,12,7,1.5,8.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,63,54,9,0.857142857,,35,2.5,7.5,9,1.5,2.5,2.5,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11.5,0,1,,2.5,1.5,0.5,7,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,5.5,7,0.44,,0,1,0,4.5,1,4,0,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,53,50.5,2.5,0.952830189,,28,8.5,6.5,7.5,1.5,0,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,19.5,11,8.5,0.564102564,,1.5,1,4.5,4,1,3,2.5,2
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112.5,83.5,29,0.742222222,,38.5,7.5,11,26.5,6,7.5,4,11.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,17.5,4.5,0.795454545,,6.5,2,4.5,4.5,2,1.5,0.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,20.5,2,0.911111111,,9,2.5,2,7,0,1,0.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,15.5,12.5,3,0.806451613,,4.5,1.5,1.5,5,1.5,0.5,0,1
,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,39.5,29.5,10,0.746835443,,9,9,4.5,7,4,1,1.5,3.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,1,,1,0.5,0,0,0,0,0,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,29.5,14.5,0.670454545,,8,2,7.5,12,2,5,5,2.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,150,119,31,0.793333333,,60.5,11.5,28,19,4,6.5,5.5,15
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,21,17,4,0.80952381,,11,2,2,2,0.5,0,2,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,58.5,51.5,7,0.88034188,,29,4,6,12.5,3.5,1,1,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16.5,0.5,0.970588235,,10.5,2.5,1.5,2,0,0,0,0.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,27,3,0.9,,7.5,4,9,6.5,2,0,0,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37,27,10,0.72972973,,11,4,7.5,4.5,4,4,0,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,49.5,46,3.5,0.929292929,,40,0,4,2,1,1.5,0.5,0.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4,2,0.666666667,,1.5,2,0.5,0,1,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,0.6,,0,0,0.5,1,0.5,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,165,139,26,0.842424242,,60,17,25.5,36.5,8,7.5,3,7.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,1,3.5,0.222222222,,0.5,0,0.5,0,1,2,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,83,72,11,0.86746988,,41,5,12,14,2,3.5,1.5,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,12,1,0.923076923,,8.5,0,2,1.5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,24,18.5,5.5,0.770833333,,4,4,4.5,6,1,1,0.5,3
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,26.5,6,0.815384615,,18,3,3,2.5,2.5,1.5,0.5,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,7,4,0.636363636,,4,0,0,3,1,1,1,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9,4,0.692307692,,2,0.5,1,5.5,1.5,1,1,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5,5,0,1,,3,0,1,1,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,83.5,19.5,0.810679612,,49.5,9.5,10,14.5,6,3.5,6,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96,73,23,0.760416667,,32.5,10.5,15.5,14.5,12.5,2.5,4,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,94,87,7,0.925531915,,38,18,22,9,1,3,1,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,13.5,13.5,0,1,,5,0.5,2.5,5.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,4,3,0.571428571,,0,0,0.5,3.5,1,1,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,0.909090909,,1,1,1,2,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,0.875,,0,0.5,0,3,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,56.5,5.5,0.911290323,,34.5,2.5,7,12.5,1.5,2,0.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,27,1.5,0.947368421,,17.5,3,3,3.5,0,0.5,1,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,54.5,42.5,12,0.779816514,,25,7,3.5,7,3.5,1,2.5,5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,57,13,0.814285714,,19.5,6.5,11.5,19.5,6.5,2.5,0,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,33,6.5,0.835443038,,20.5,3,6.5,3,2.5,2.5,0,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,127,104,23,0.818897638,,60.5,11,13,19.5,7,4.5,3,8.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,14.5,3,0.828571429,,5,3.5,2.5,3.5,1,0,1,1
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,14.5,2,0.878787879,,5.5,4,1,4,1,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17.5,3.5,0.833333333,,10.5,1,0.5,5.5,1,1,0,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,7.5,6,0.555555556,,1,1.5,1,4,2.5,3,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,25.5,0,1,,23,0,2,0.5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,0.895522388,,9,4,6.5,10.5,1,0,2,0.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,30,27.5,2.5,0.916666667,,13.5,5,2,7,2,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,46,6.5,0.876190476,,29.5,4.5,3.5,8.5,2,0,1,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,13,12,1,0.923076923,,6,2,4,0,0,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,23.5,8.5,0.734375,,13.5,2.5,2,5.5,2,3,1.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,37,12,0.755102041,,23,3.5,7,3.5,3.5,1,2.5,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,19.5,6,0.764705882,,7,2,5.5,5,2,2.5,1,0.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,0.833333333,,1,0,0.5,1,0,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130.5,124,6.5,0.950191571,,83,22.5,10.5,8,3,1,1,1.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,44.5,3,0.936842105,,36,2.5,3,3,2.5,0.5,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,6.5,6.5,0.5,,0.5,1,1,4,2,1,0,3.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,99.5,90,9.5,0.904522613,,51.5,15.5,5,18,4.5,3,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,3.5,2.5,1,0.714285714,,1.5,0,0,1,1,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,1,,1,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,56,2.5,0.957264957,,36,10,7.5,2.5,2,0,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,2.5,2.5,0.5,,0,2,0,0.5,1,0,0,1.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,15.5,6.5,0.704545455,,6.5,2,2,5,1.5,2,1.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,21,5,0.807692308,,5.5,5.5,5,5,3,1,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,168.5,125.5,43,0.744807122,,55,12.5,21.5,36.5,12,10,7.5,13.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8.5,2,0.80952381,,4,1,2.5,1,1,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,139,116,23,0.834532374,,69,10.5,14,22.5,10,6,1,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,120.5,105.5,15,0.875518672,,46,12.5,12.5,34.5,5.5,3,4,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,0.888888889,,1,0,0,3,0,0.5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,195.5,130,65.5,0.664961637,,66,13,18.5,32.5,15,17,12,21.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,100.5,17,0.855319149,,45.5,13,17,25,5,4.5,4,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,69,62.5,6.5,0.905797101,,32,0.5,12.5,17.5,1,2,1,2.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,33.5,2,0.943661972,,15,8,5.5,5,0.5,0,1.5,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,130.5,107,23.5,0.819923372,,49,18.5,14.5,25,7.5,6,4,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,77,8.5,0.900584795,,51.5,6,7,12.5,2,6,0,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,181.5,149.5,32,0.82369146,,95,15,21,18.5,7,10.5,6,8.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,27.5,17.5,10,0.636363636,,7.5,1,1,8,5,2,3,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,78,69.5,8.5,0.891025641,,40,4.5,15,10,2,1,2,3.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8,1,0.888888889,,5,0,0.5,2.5,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5.5,3,2.5,0.545454545,,1,0.5,1,0.5,0.5,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,10.5,2,0.84,,7,0.5,2,1,1,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,31,6,0.837837838,,15,5.5,6.5,4,1,2,1.5,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,27,23,4,0.851851852,,15.5,0.5,4,3,1,0,2,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,21.5,21.5,0,1,,18,1,1.5,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,27,4,0.870967742,,19,2.5,1,4.5,0,2,0.5,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,14.5,7.5,7,0.517241379,,3,0,1.5,3,3,2,1,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,55,50.5,4.5,0.918181818,,26.5,7.5,6,10.5,3,1,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,17,14.5,2.5,0.852941176,,8,2,2,2.5,1,1,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,27.5,5,0.846153846,,13.5,3,5.5,5.5,1,2,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11,10,1,0.909090909,,3.5,1,1.5,4,1,0,0,0
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0.5,0,0,0,0,0,0
