ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q1 2019-2020 (April ,May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,7596,6256,1340,82.36%,,6256,313,393,493,141
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5036,4798,238,95.27%,,4798,70,108,48,12
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3742,3638,104,97.22%,,3638,35,45,21,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6925,6677,248,96.42%,,6677,80,112,50,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2791,2660,131,95.31%,,2660,37,49,34,11
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1415,1361,54,96.18%,,1361,17,22,7,8
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6242,5484,758,87.86%,,5484,205,374,139,40
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3921,3474,447,88.60%,,3474,143,240,44,20
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6376,5788,588,90.78%,,5788,176,269,105,38
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4761,4514,247,94.81%,,4514,122,84,32,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2336,2049,287,87.71%,,2049,45,143,91,8
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2928,2783,145,95.05%,,2783,43,65,30,7
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5146,4856,290,94.36%,,4856,56,126,78,30
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6809,6260,549,91.94%,,6260,115,255,137,42
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,297,292,5,98.32%,,292,3,0,1,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,925,839,86,90.70%,,839,29,32,16,9
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,127,2,98.45%,,127,0,0,1,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,249,243,6,97.59%,,243,1,3,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2649,2467,182,93.13%,,2467,41,89,40,12
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,579,567,12,97.93%,,567,5,2,4,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,333,329,4,98.80%,,329,1,1,2,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,24,22,2,91.67%,,22,1,0,1,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,926,632,294,68.25%,,632,52,71,75,96
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,388,386,2,99.48%,,386,0,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1555,1465,90,94.21%,,1465,27,36,24,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2083,1829,254,87.81%,,1829,87,97,48,22
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3054,2980,74,97.58%,,2980,25,20,22,7
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7371,6893,478,93.52%,,6893,176,186,76,40
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3880,3825,55,98.58%,,3825,31,18,4,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4740,4523,217,95.42%,,4523,51,130,26,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,9044,6737,2307,74.49%,,6737,468,845,705,289
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,6957,6603,354,94.91%,,6603,71,164,71,48
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,713,36,95.19%,,713,9,13,12,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,7491,6850,641,91.44%,,6850,183,210,112,136
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2942,2762,180,93.88%,,2762,49,69,37,25
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4153,3477,676,83.72%,,3477,203,293,140,40
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7823,6834,989,87.36%,,6834,347,426,157,59
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3249,2836,413,87.29%,,2836,91,110,127,85
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2974,2879,95,96.81%,,2879,27,45,19,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4641,4061,580,87.50%,,4061,257,242,57,24
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6458,5737,721,88.84%,,5737,187,160,339,35
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3030,2851,179,94.09%,,2851,70,70,30,9
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,19,1,95.00%,,19,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6451,5771,680,89.46%,,5771,152,346,157,25
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6213,5113,1100,82.30%,,5113,357,442,261,40
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3337,3029,308,90.77%,,3029,83,121,73,31
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2338,2122,216,90.76%,,2122,46,70,63,37
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3092,2818,274,91.14%,,2818,73,99,69,33
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5615,4342,1273,77.33%,,4342,237,318,209,509
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3599,2957,642,82.16%,,2957,188,299,126,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1832,1734,98,94.65%,,1734,48,35,13,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3307,3211,96,97.10%,,3211,33,39,20,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4228,3681,547,87.06%,,3681,97,260,150,40
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4990,4742,248,95.03%,,4742,132,63,41,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5181,4925,256,95.06%,,4925,87,99,46,24
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7672,7085,587,92.35%,,7085,152,261,129,45
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2692,2495,197,92.68%,,2495,95,82,17,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5918,5671,247,95.83%,,5671,45,102,62,38
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,949,876,73,92.31%,,876,24,25,15,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4698,4515,183,96.10%,,4515,61,80,30,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5574,4957,617,88.93%,,4957,92,146,209,170
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5847,4768,1079,81.55%,,4768,212,384,281,202
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10228,9219,1009,90.13%,,9219,220,417,218,154
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4354,4031,323,92.58%,,4031,61,142,83,37
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,531,493,38,92.84%,,493,12,20,4,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2057,1839,218,89.40%,,1839,58,98,46,16
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4554,3991,563,87.64%,,3991,143,276,106,38
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4158,3675,483,88.38%,,3675,137,223,101,22
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2701,2536,165,93.89%,,2536,60,65,23,17
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4336,4178,158,96.36%,,4178,32,63,51,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5056,4756,300,94.07%,,4756,91,128,58,23
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3739,3516,223,94.04%,,3516,71,93,45,14
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6961,5667,1294,81.41%,,5667,183,587,451,73
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4898,4476,422,91.38%,,4476,69,178,124,51
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,3333,3145,188,94.36%,,3145,47,82,50,9
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2894,2671,223,92.29%,,2671,69,106,41,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2904,2770,134,95.39%,,2770,60,53,15,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2574,2438,136,94.72%,,2438,37,45,41,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4213,3861,352,91.64%,,3861,96,163,66,27
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4071,3582,489,87.99%,,3582,146,175,119,49
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2716,2289,427,84.28%,,2289,150,192,59,26
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4634,4243,391,91.56%,,4243,112,175,76,28
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2772,2673,99,96.43%,,2673,32,44,19,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3078,2704,374,87.85%,,2704,132,166,50,26
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,40,1,97.56%,,40,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4130,3926,204,95.06%,,3926,50,117,32,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2832,2572,260,90.82%,,2572,94,114,38,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6210,5175,1035,83.33%,,5175,377,469,133,56
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3600,3352,248,93.11%,,3352,126,89,22,11
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2830,2529,301,89.36%,,2529,71,180,39,11
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,76,76,0,100.00%,,76,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2596,2438,158,93.91%,,2438,37,83,25,13
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4120,3874,246,94.03%,,3874,129,88,26,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1449,1189,260,82.06%,,1189,34,73,48,105
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,159,156,3,98.11%,,156,2,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4066,2934,1132,72.16%,,2934,136,250,308,438
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,50,0,100.00%,,50,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3898,2598,1300,66.65%,,2598,257,584,225,234
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6368,5125,1243,80.48%,,5125,465,500,208,70
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3711,3370,341,90.81%,,3370,83,150,79,29
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4979,4804,175,96.49%,,4804,69,68,28,10
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11468,8829,2639,76.99%,,8829,418,1072,975,174
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4906,4631,275,94.39%,,4631,95,120,47,13
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6387,6190,197,96.92%,,6190,67,95,32,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7877,6390,1487,81.12%,,6390,236,663,518,70
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9332,8716,616,93.40%,,8716,161,248,170,37
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3480,3312,168,95.17%,,3312,66,77,19,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8499,7647,852,89.98%,,7647,377,367,82,26
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6477,6059,418,93.55%,,6059,119,198,76,25
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2422,2205,217,91.04%,,2205,61,128,22,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2813,2623,190,93.25%,,2623,48,90,47,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4734,4360,374,92.10%,,4360,87,175,77,35
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3204,3004,200,93.76%,,3004,46,96,47,11
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5246,4927,319,93.92%,,4927,104,155,48,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1320,1280,40,96.97%,,1280,11,23,6,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2446,2362,84,96.57%,,2362,31,38,12,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3959,3693,266,93.28%,,3693,142,99,18,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6193,5115,1078,82.59%,,5115,232,485,297,64
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3250,3090,160,95.08%,,3090,45,86,22,7
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2366,2203,163,93.11%,,2203,63,72,25,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2209,1881,328,85.15%,,1881,115,153,41,19
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4863,4146,717,85.26%,,4146,205,258,200,54
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,594060,535920,58140,90.21%,,535920,15450,23594,13301,5795
