31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,SURGERY,83,76,7,91.57%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,SURGERY,119,102,17,85.71%,
E38000218,06W,NHS Norwich CCG,ALL CARE,SURGERY,74,71,3,95.95%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,SURGERY,79,58,21,73.42%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,SURGERY,61,53,8,86.89%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,SURGERY,37,33,4,89.19%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,SURGERY,126,117,9,92.86%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,SURGERY,45,38,7,84.44%,
E38000140,08P,NHS Richmond CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,SURGERY,72,67,5,93.06%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,SURGERY,44,40,4,90.91%,
E38000143,01G,NHS Salford CCG,ALL CARE,SURGERY,75,75,0,100.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,SURGERY,64,59,5,92.19%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,SURGERY,147,137,10,93.20%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,SURGERY,128,111,17,86.72%,
E38000150,11X,NHS Somerset CCG,ALL CARE,SURGERY,244,227,17,93.03%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,SURGERY,70,65,5,92.86%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,SURGERY,99,99,0,100.00%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,SURGERY,59,54,5,91.53%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,SURGERY,55,49,6,89.09%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,SURGERY,108,101,7,93.52%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000162,00M,NHS South Tees CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,SURGERY,71,67,4,94.37%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,SURGERY,44,38,6,86.36%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,SURGERY,75,56,19,74.67%,
E38000167,10X,NHS Southampton CCG,ALL CARE,SURGERY,78,66,12,84.62%,
E38000168,99G,NHS Southend CCG,ALL CARE,SURGERY,36,30,6,83.33%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,SURGERY,38,38,0,100.00%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000172,01X,NHS St Helens CCG,ALL CARE,SURGERY,44,44,0,100.00%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,SURGERY,45,40,5,88.89%,
E38000174,01W,NHS Stockport CCG,ALL CARE,SURGERY,100,98,2,98.00%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,SURGERY,63,57,6,90.48%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,SURGERY,83,79,4,95.18%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,SURGERY,67,64,3,95.52%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000180,10D,NHS Swale CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000181,12D,NHS Swindon CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,SURGERY,52,49,3,94.23%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,SURGERY,43,35,8,81.40%,
E38000184,10E,NHS Thanet CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000187,02A,NHS Trafford CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,SURGERY,112,102,10,91.07%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,SURGERY,17,16,1,94.12%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,SURGERY,159,156,3,98.11%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,SURGERY,32,30,2,93.75%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,SURGERY,66,63,3,95.45%,
E38000197,07H,NHS West Essex CCG,ALL CARE,SURGERY,51,45,6,88.24%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,SURGERY,239,181,58,75.73%,
E38000199,99J,NHS West Kent CCG,ALL CARE,SURGERY,110,104,6,94.55%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,SURGERY,122,107,15,87.70%,
E38000202,08Y,NHS West London CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,SURGERY,41,37,4,90.24%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,SURGERY,72,71,1,98.61%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,SURGERY,74,73,1,98.65%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,SURGERY,143,128,15,89.51%,
E38000208,12F,NHS Wirral CCG,ALL CARE,SURGERY,89,87,2,97.75%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,SURGERY,63,58,5,92.06%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,SURGERY,33,26,7,78.79%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13961,12758,1203,91.38%,
