"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","16","0","0","6","6","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","26","25","0","0","4","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","89","64","0","0","7","5","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","14","8","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","17","2","10","10","0","0","6","6","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","7","0","0","8","6","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","0","0","14","10","0","0","6","6","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","0","0","14","10","0","0","4","2","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","2","0","8","6","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","11","0","0","2","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","16","0","0","7","3","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","2","0","12","10","0","0","0","0","1"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","1","0","34","33","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","21","19","0","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","0","0","4","2","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","6","5","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","5","0","0","8","4","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","7","0","0","3","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","15","0","0","19","11","1"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","18","0","0","2","1","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","6","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","7","7","0","0","3","1","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","2","0","0","0","9","6","2","2","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","10","0","0","12","8","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","6","3","13","7","0","0","7","6","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","6","0","11","9","0","0","4","2","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","7","0","0","6","5","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","34","33","0","0","8","4","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","0","0","25","13","0","0","10","7","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","0","0","24","21","0","0","13","5","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","0","0","12","6","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","8","0","15","8","0","0","7","5","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","59","51","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","0","0","2","0","0","0","24","15","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","0","0","20","15","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","0","0","52","48","0","0","11","8","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","0","0","11","9","0","0","2","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST","0","0","10","8","0","0","5","5","2"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","2","0","15","13","0","0","3","2","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","7","0","43","38","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","0","0","22","17","0","0","5","3","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","12","10","0","0","2","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","0","0","9","6","0","0","12","2","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","2","0","64","59","13","11","58","32","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","0","0","18","14","0","0","9","5","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","0","0","110","87","14","13","38","27","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","11","0","118","93","0","0","48","28","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST","0","0","17","14","0","0","19","19","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","0","0","15","14","0","0","2","1","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","0","0","82","76","20","20","20","17","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST","0","0","31","31","0","0","5","2","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST","8","0","14","12","0","0","4","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","2","0","60","54","12","10","37","31","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","0","0","7","2","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","2","0","82","69","6","1","12","11","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","0","0","14","14","0","0","22","14","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST","0","0","6","5","0","0","1","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","0","0","15","8","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","0","0","96","92","12","12","37","36","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","0","0","10","2","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","14","0","42","29","0","0","7","7","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","0","0","37","36","0","0","27","19","5"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST","3","0","10","8","0","0","23","22","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","7","0","5","5","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","0","0","28","24","0","0","14","11","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST","0","0","6","6","0","0","1","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","0","0","8","8","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","26","24","0","0","15","11","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","0","0","30","27","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST","0","0","18","16","0","0","17","14","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","0","0","9","8","0","0","1","0","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","0","0","12","10","0","0","6","5","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","2","0","24","20","0","0","4","1","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST","0","0","10","9","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","16","0","20","20","0","0","18","11","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","2","1","15","12","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","0","0","12","10","0","0","4","3","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","0","0","16","11","0","0","2","2","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST","1","0","10","7","0","0","4","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","6","0","0","0","36","32","9","9","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","20","11","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST","0","0","29","28","0","0","11","11","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","7","0","5","1","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","0","0","16","15","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","0","0","7","7","23","23","12","11","1"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","0","0","21","14","0","0","6","2","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","0","0","22","18","0","0","40","40","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","0","0","9","8","0","0","6","2","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","10","10","0","0","20","20","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","0","0","12","11","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","0","0","104","84","16","13","30","26","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","0","0","11","7","0","0","1","1","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","0","0","7","7","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","0","0","99","93","0","0","12","12","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","7","2","61","61","0","0","32","28","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","6","0","110","66","16","8","0","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","0","0","86","63","29","22","12","12","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","21","21","0","0","12","8","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","0","0","15","11","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","0","0","55","48","0","0","27","19","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","30","0","70","48","17","11","50","35","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","0","0","13","11","0","0","8","7","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","0","0","16","15","0","0","20","14","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","0","0","59","53","0","0","15","14","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","0","0","14","12","0","0","2","1","0"
"MSitRep-NOVEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST","23","0","46","38","0","0","33","33","0"
"MSitRep-NOVEMBER-2019","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","9","4","21","15","0","0","2","0","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","0","0","30","18","0","0","7","3","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","0","0","16","14","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","0","0","11","10","0","0","1","0","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST","0","0","36","29","0","0","11","6","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","4","0","44","31","0","0","5","0","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","0","0","31","24","0","0","23","14","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","3","0","77","55","15","15","42","35","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","0","0","16","16","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","0","0","19","13","0","0","3","0","0"
"MSitRep-NOVEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","0","0","18","18","0","0","10","6","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST","0","0","13","13","0","0","4","1","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","36","3","21","18","0","0","6","4","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","0","0","18","17","0","0","3","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","0","0","13","8","0","0","6","6","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","0","0","92","75","8","4","24","19","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","7","0","19","13","0","0","0","0","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","0","0","20","15","0","0","7","3","0"
"MSitRep-NOVEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","3","0","51","43","0","0","20","20","0"
"MSitRep-NOVEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","0","0","17","15","0","0","10","10","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","34","34","0","0","4","2","0"
"MSitRep-NOVEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","32","23","0","0","7","5","0"
"MSitRep-NOVEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","21","0","21","12","0","0","0","0","0"
