TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
43647,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000030,99F,NHS Castle Point and Rochford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,74,0,100.00%
E38000031,09A,NHS Central London (Westminster) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,37,5,88.10%
E38000034,00X,NHS Chorley and South Ribble CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,66,8,89.19%
E38000035,07T,NHS City and Hackney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,120,6,95.24%
E38000213,09G,NHS Coastal West Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,214,209,5,97.66%
E38000037,03V,NHS Corby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,31,30,1,96.77%
E38000038,05A,NHS Coventry and Rugby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,148,147,1,99.32%
E38000039,09H,NHS Crawley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,17,2,89.47%
E38000040,07V,NHS Croydon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,103,2,98.10%
E38000042,00C,NHS Darlington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,31,17,64.58%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,64,5,92.75%
E38000229,15M,NHS Derby and Derbyshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,164,77,68.05%
E38000230,15N,NHS Devon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,293,216,77,73.72%
E38000044,02X,NHS Doncaster CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,53,8,86.89%
E38000045,11J,NHS Dorset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,44,4,91.67%
E38000046,05C,NHS Dudley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,147,8,94.84%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,92,10,90.20%
E38000048,07W,NHS Ealing CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,87,3,96.67%
E38000049,06K,NHS East and North Hertfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,142,11,92.81%
E38000224,15D,NHS East Berkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,68,0,100.00%
E38000050,01A,NHS East Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,181,173,8,95.58%
E38000051,03W,NHS East Leicestershire and Rutland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,56,4,93.33%
E38000052,02Y,NHS East Riding of Yorkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,131,16,89.12%
E38000053,05D,NHS East Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,12,46,20.69%
E38000054,09L,NHS East Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,29,26,3,89.66%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,96,90,6,93.75%
E38000056,01C,NHS Eastern Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,17,38,30.91%
E38000057,07X,NHS Enfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,35,8,81.40%
E38000059,10K,NHS Fareham and Gosport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,52,4,92.86%
E38000226,02M,NHS Fylde & Wyre CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,25,66,27.47%
E38000062,11M,NHS Gloucestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,199,9,95.67%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,57,9,86.36%
E38000064,03A,NHS Greater Huddersfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,107,102,5,95.33%
E38000227,01E,NHS Greater Preston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,47,7,87.04%
E38000066,08A,NHS Greenwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,77,2,97.47%
E38000214,09N,NHS Guildford and Waverley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,67,23,74.44%
E38000068,01F,NHS Halton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,46,7,86.79%
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,18,1,94.74%
E38000070,08C,NHS Hammersmith and Fulham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,61,5,92.42%
E38000072,08D,NHS Haringey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,66,4,94.29%
E38000073,03E,NHS Harrogate and Rural District CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,15,53,22.06%
E38000074,08E,NHS Harrow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,33,31,2,93.94%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,144,141,3,97.92%
E38000076,09P,NHS Hastings and Rother CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,77,70,7,90.91%
E38000077,08F,NHS Havering CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,27,27,0,100.00%
E38000078,05F,NHS Herefordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,36,0,100.00%
E38000079,06N,NHS Herts Valleys CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,144,138,6,95.83%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,37,11,77.08%
E38000081,99K,NHS High Weald Lewes Havens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,43,5,89.58%
E38000082,08G,NHS Hillingdon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,100,86,14,86.00%
E38000083,09X,NHS Horsham and Mid Sussex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,36,4,90.00%
E38000084,07Y,NHS Hounslow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,88,84,4,95.45%
E38000085,03F,NHS Hull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,158,26,85.87%
E38000086,06L,NHS Ipswich and East Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,114,16,87.69%
E38000087,10L,NHS Isle of Wight CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,41,3,93.18%
E38000088,08H,NHS Islington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,53,6,89.83%
E38000089,11N,NHS Kernow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,239,205,34,85.77%
E38000090,08J,NHS Kingston CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,51,0,100.00%
E38000091,01J,NHS Knowsley CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,39,6,86.67%
E38000092,08K,NHS Lambeth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,23,23,0,100.00%
E38000225,15F,NHS Leeds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,154,22,87.50%
E38000097,04C,NHS Leicester City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,62,5,92.54%
E38000098,08L,NHS Lewisham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,72,2,97.30%
E38000099,03T,NHS Lincolnshire East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,78,70,8,89.74%
E38000100,04D,NHS Lincolnshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,78,70,8,89.74%
E38000101,99A,NHS Liverpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,196,191,5,97.45%
E38000102,06P,NHS Luton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,26,26,0,100.00%
E38000217,14L,NHS Manchester CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,226,97,129,42.92%
E38000103,04E,NHS Mansfield and Ashfield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,26,25,1,96.15%
E38000104,09W,NHS Medway CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,31,9,77.50%
E38000105,08R,NHS Merton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,74,2,97.37%
E38000106,06Q,NHS Mid Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,68,8,89.47%
E38000107,04F,NHS Milton Keynes CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,79,4,95.18%
E38000228,01K,NHS Morecambe Bay CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,110,94,16,85.45%
E38000108,04G,NHS Nene CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,239,233,6,97.49%
E38000109,04H,NHS Newark & Sherwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,25,24,1,96.00%
E38000212,13T,NHS Newcastle Gateshead CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,136,75,61,55.15%
E38000113,08M,NHS Newham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,82,2,97.62%
E38000215,01H,NHS North Cumbria CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,96,6,94.12%
E38000116,00J,NHS North Durham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,99,97,2,97.98%
E38000117,06T,NHS North East Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,31,37,45.59%
E38000118,99M,NHS North East Hampshire and Farnham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,61,2,96.83%
E38000119,03H,NHS North East Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,73,72,1,98.63%
E38000120,10J,NHS North Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,33,2,94.29%
E38000121,03J,NHS North Kirklees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,75,75,0,100.00%
E38000122,03K,NHS North Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,51,2,96.23%
E38000124,06V,NHS North Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,73,71,2,97.26%
E38000126,05G,NHS North Staffordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,30,2,93.75%
E38000127,99C,NHS North Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,56,12,82.35%
E38000128,09Y,NHS North West Surrey CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,167,7,95.98%
E38000130,00L,NHS Northumberland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,92,13,87.62%
E38000218,06W,NHS Norwich CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,73,68,5,93.15%
E38000132,04K,NHS Nottingham City CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,56,55,1,98.21%
E38000133,04L,NHS Nottingham North and East CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,19,0,100.00%
E38000134,04M,NHS Nottingham West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,19,0,100.00%
E38000135,00Y,NHS Oldham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,51,15,77.27%
E38000136,10Q,NHS Oxfordshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,184,8,95.83%
E38000137,10R,NHS Portsmouth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,63,0,100.00%
E38000138,08N,NHS Redbridge CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,43,0,100.00%
E38000139,05J,NHS Redditch and Bromsgrove CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,10,47,17.54%
E38000140,08P,NHS Richmond CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,75,1,98.68%
E38000141,03L,NHS Rotherham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,60,8,88.24%
E38000142,04N,NHS Rushcliffe CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,14,14,0,100.00%
E38000143,01G,NHS Salford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,109,46,63,42.20%
E38000144,05L,NHS Sandwell and West Birmingham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,108,7,93.91%
E38000145,03M,NHS Scarborough and Ryedale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41,39,2,95.12%
E38000146,03N,NHS Sheffield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,198,10,95.19%
E38000147,05N,NHS Shropshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,10,58,14.71%
E38000150,11X,NHS Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,50,4,92.59%
E38000151,01R,NHS South Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,44,4,91.67%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,94,41,53,43.62%
E38000154,10V,NHS South Eastern Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,86,81,5,94.19%
E38000156,10A,NHS South Kent Coast CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,44,0,100.00%
E38000157,99D,NHS South Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,11,5,6,45.45%
E38000219,06Y,NHS South Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,98,96,2,97.96%
E38000161,01T,NHS South Sefton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,54,4,93.10%
E38000162,00M,NHS South Tees CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,118,108,10,91.53%
E38000163,00N,NHS South Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,50,8,86.21%
E38000164,05R,NHS South Warwickshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,168,157,11,93.45%
E38000165,04Q,NHS South West Lincolnshire Ccg,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,18,14,4,77.78%
E38000166,05T,NHS South Worcestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,118,26,92,22.03%
E38000167,10X,NHS Southampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,42,3,93.33%
E38000168,99G,NHS Southend CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,44,0,100.00%
E38000170,01V,NHS Southport and Formby CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,34,1,97.14%
E38000171,08Q,NHS Southwark CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,3,2,1,66.67%
E38000172,01X,NHS St Helens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,47,7,87.04%
E38000173,05V,NHS Stafford and Surrounds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16,10,6,62.50%
E38000174,01W,NHS Stockport CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,50,97,34.01%
E38000175,05W,NHS Stoke on Trent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,43,2,95.56%
E38000176,00P,NHS Sunderland CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,59,10,85.51%
E38000177,99H,NHS Surrey Downs CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,101,96,5,95.05%
E38000178,10C,NHS Surrey Heath CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,37,35,2,94.59%
