62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,121,103,18,0.851239669,,35,12.5,23.5,32,8,5.5,1,3.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,317.5,296,21.5,0.932283465,,91.5,40.5,60.5,103.5,6,7.5,7.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144,107.5,36.5,0.746527778,,16.5,12.5,31,47.5,18.5,10,4.5,3.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68,46.5,21.5,0.683823529,,5,5,13,23.5,6,5,4,6.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,305,213,92,0.698360656,,42,26,41.5,103.5,24.5,14.5,7.5,45.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,182,157.5,24.5,0.865384615,,37,21.5,31,68,7,6.5,4.5,6.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243.5,168.5,75,0.691991786,,28,17,31,92.5,19.5,22.5,12.5,20.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,194,163,31,0.840206186,,47,26.5,39.5,50,9,9,6,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,60.5,14.5,0.806666667,,17,8,15,20.5,5,6,2,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33.5,7,0.827160494,,2,10.5,10,11,3,2,1,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,327,220,107,0.672782875,,38,33,50,99,28.5,31.5,15,32
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,223.5,190,33.5,0.850111857,,49.5,17.5,31.5,91.5,12,8,8,5.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,61.5,40,21.5,0.650406504,,8.5,8,14,9.5,6,2,4,9.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,99,18.5,0.842553191,,22,18,21,38,7,7,1,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,91.5,13.5,0.871428571,,16,5.5,18.5,51.5,1.5,6,4,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,224,177,47,0.790178571,,53.5,28,37.5,58,11,11,11.5,13.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,111,8,0.932773109,,38.5,22,23,27.5,3.5,0,3.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,283,226.5,56.5,0.800353357,,67,46.5,47.5,65.5,19,16,12.5,9
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,414,280,134,0.676328502,,52.5,31,70,126.5,50.5,40.5,14,29
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,169,136,33,0.804733728,,53.5,6.5,25,51,11.5,10.5,2,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21,1.5,0.933333333,,4,3,5.5,8.5,0.5,0.5,0,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,10.5,22.5,0.318181818,,0,0.5,0,10,4,4.5,5,9
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,175.5,145.5,30,0.829059829,,18,10,34.5,83,9,4.5,10.5,6
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,104,83.5,20.5,0.802884615,,15.5,12,28.5,27.5,8,4,4,4.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,184,143.5,40.5,0.779891304,,24.5,10.5,25,83.5,8.5,16,5,11
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,321,252,69,0.785046729,,51,35,54,112,22,23.5,5,18.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,125.5,96,29.5,0.764940239,,21,8.5,16,50.5,9,11,4,5.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,101.5,10.5,0.90625,,27,10.5,26,38,2,5,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,255.5,138,117.5,0.540117417,,16.5,10,34.5,77,39.5,35.5,19,23.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,303.5,247,56.5,0.81383855,,59,47.5,40.5,100,14.5,20.5,8.5,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,92,27,0.773109244,,17.5,17,23.5,34,10.5,6,4.5,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,377,265.5,111.5,0.704244032,,80.5,28,70.5,86.5,30.5,31.5,25.5,24
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,317.5,247.5,70,0.779527559,,42,47,66,92.5,17.5,14.5,10.5,27.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,208.5,168.5,40,0.808153477,,47,29,38.5,54,14.5,8.5,4,13
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,47,21.5,0.686131387,,17.5,4.5,10,15,11.5,6.5,1,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,142.5,117.5,25,0.824561404,,27,21.5,29,40,6.5,9.5,5,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,227,150,77,0.660792952,,31.5,16,26.5,76,25.5,25,9.5,17
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,235.5,183,52.5,0.777070064,,42,23.5,30,87.5,18.5,6,5,23
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,122.5,111,11.5,0.906122449,,46,16,25.5,23.5,2.5,3,1,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137,86.5,50.5,0.631386861,,17,5.5,31,33,20.5,8,8,14
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,137.5,119,18.5,0.865454545,,22.5,8.5,21,67,6,5.5,0,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,402,286,116,0.711442786,,58.5,56.5,57.5,113.5,35,25,27,29
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,277.5,157,120.5,0.565765766,,37.5,22,39,58.5,38,38.5,19,25
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,183.5,124.5,59,0.678474114,,16.5,13.5,24.5,70,14.5,16,12.5,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189.5,158,31.5,0.833773087,,56,26.5,39.5,36,12.5,8,3.5,7.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,239,186.5,52.5,0.780334728,,29,21,44.5,92,16,15,9.5,12
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,72,10,0.87804878,,33,14.5,9.5,15,3.5,2.5,1,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220,180.5,39.5,0.820454545,,36.5,15.5,38,90.5,15.5,8.5,7,8.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,17,8.5,0.666666667,,2,0,2.5,12.5,1.5,2.5,1,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,405,360,45,0.888888889,,195,46,50.5,68.5,11.5,13,8.5,12
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,351,273.5,77.5,0.779202279,,112.5,46,48,67,21,14.5,14.5,27.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,303,237.5,65.5,0.783828383,,73,22.5,48.5,93.5,20.5,15,12.5,17.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,93,58.5,34.5,0.629032258,,17.5,7.5,10,23.5,4,11,8.5,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21,17.5,3.5,0.833333333,,1.5,1.5,6,8.5,1,1,0,1.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,6,4.5,0.571428571,,0,0.5,0.5,5,2,1.5,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,187,148,39,0.79144385,,20,13.5,30.5,84,12.5,15.5,4,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,184,152.5,31.5,0.828804348,,39.5,27.5,35,50.5,9.5,8,6.5,7.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,68,18.5,0.786127168,,17,7.5,14.5,29,8,8.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,135,16.5,0.891089109,,55,30,28,22,6,3,0,7.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,139,121.5,17.5,0.874100719,,22.5,21.5,22,55.5,4.5,2.5,5,5.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,353,268.5,84.5,0.760623229,,51.5,35,53,129,32,25,10.5,17
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,204.5,162,42.5,0.792176039,,35.5,28,44,54.5,10.5,14.5,7,10.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,251.5,168.5,83,0.669980119,,23,17,42,86.5,34.5,14.5,12.5,21.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,333.5,250,83.5,0.749625187,,56.5,60,53.5,80,22.5,20.5,18,22.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,171,144.5,26.5,0.84502924,,38,17.5,27,62,9.5,6.5,4.5,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,79,28,0.738317757,,9.5,11.5,19,39,7.5,9,4.5,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153.5,90,63.5,0.586319218,,21.5,18,16.5,34,15.5,26.5,7.5,14
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,72,58.5,13.5,0.8125,,11,5,16,26.5,5.5,2.5,1,4.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168.5,151.5,17,0.899109792,,29,14.5,30.5,77.5,7,4,2.5,3.5
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,175,156,19,0.891428571,,49.5,19.5,31,56,4,6,4.5,4.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71.5,52,19.5,0.727272727,,14,5.5,9,23.5,8,4.5,2.5,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,240,186.5,53.5,0.777083333,,36.5,45.5,34.5,70,15,18,7.5,13
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,55,7,0.887096774,,12,8,15.5,19.5,2,4,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,121,36,0.770700637,,25,19.5,29,47.5,17,5,4.5,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,31,30.5,0.504065041,,2.5,2,8,18.5,7.5,8.5,7.5,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,9.5,5.5,0.633333333,,2,0.5,1.5,5.5,2.5,0.5,1.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,172,150,22,0.872093023,,29,25,39.5,56.5,10,3,2.5,6.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,73,18,0.802197802,,28.5,9,11,24.5,6,4.5,2,5.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,384.5,296,88.5,0.769830949,,78.5,33,68.5,116,36.5,10,12,30
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,85.5,69,16.5,0.807017544,,13.5,8,15.5,32,7,7.5,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,130,96.5,33.5,0.742307692,,44.5,21,15,16,12.5,7,3.5,10.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,1,,1,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,61.5,25.5,0.706896552,,13.5,5.5,19.5,23,7.5,4,7.5,6.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,249,221.5,27.5,0.889558233,,88.5,43.5,34,55.5,9.5,7,4.5,6.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160,125.5,34.5,0.784375,,25.5,18,28.5,53.5,16,9,4,5.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13,1,0.928571429,,1,0,5,7,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,203.5,121,82.5,0.594594595,,25,17,17,62,23,16.5,17.5,25.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,1,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157,116,41,0.738853503,,27,12,24,53,16.5,15,1.5,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,250.5,167.5,83,0.668662675,,37,29.5,37,64,23,23.5,11,25.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201,167,34,0.830845771,,17,11,34.5,104.5,7.5,9.5,5,12
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,207,139,68,0.671497585,,28.5,12.5,34,64,19.5,19,7,22.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,474.5,284.5,190,0.599578504,,58,28,80,118.5,55,47,32,56
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,290,256.5,33.5,0.884482759,,39,30.5,119.5,67.5,12.5,5,8.5,7.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,213,172,41,0.807511737,,44,16.5,31.5,80,13,10.5,8.5,9
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,428,308,120,0.719626168,,87.5,46,66.5,108,38,28,15.5,38.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,343.5,237,106.5,0.689956332,,45.5,41.5,51,99,36.5,33,8,29
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127,94.5,32.5,0.744094488,,17.5,16,25.5,35.5,9.5,10.5,8.5,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,358.5,245.5,113,0.684797768,,49,28,45.5,123,37,30,16.5,29.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,372.5,262.5,110,0.704697987,,91.5,49,54.5,67.5,43.5,27.5,16.5,22.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,84.5,72.5,12,0.857988166,,24.5,6,13.5,28.5,4,3.5,2,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,65.5,7.5,0.897260274,,13,12.5,17.5,22.5,2,1.5,1.5,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,177,129,48,0.728813559,,31,16.5,52.5,29,15,12,10,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167.5,138,29.5,0.823880597,,31.5,19.5,31.5,55.5,8,13,3,5.5
