62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43770,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,48,2.5,95.05%,,26,9,5,8,0.5,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,48,42.5,5.5,88.54%,,9,8,12,13.5,0.5,0.5,0.5,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,87.5,26.5,76.75%,,14,9.5,26.5,37.5,6.5,6.5,7.5,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,48,15,76.19%,,14,9,10.5,14.5,5,1.5,6,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,71,50,21,70.42%,,10,6,14,20,5,6,4.5,5.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,71.5,22,76.47%,,14.5,23,7,27,8.5,7.5,3.5,2.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,43,11,79.63%,,19,2,8,14,6,1,3,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,32.5,9.5,77.38%,,3,5,7,17.5,3.5,1.5,1.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44.5,29,15.5,65.17%,,3,1,6,19,2,5.5,5,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,13.5,3.5,79.41%,,3.5,1.5,2.5,6,2,0.5,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,48.5,6.5,88.18%,,10.5,6.5,9.5,22,3,1.5,1,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60.5,53,7.5,87.60%,,11,8.5,11,22.5,3,3.5,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,18.5,7.5,71.15%,,5.5,1.5,3.5,8,2,2,1,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74.5,47.5,27,63.76%,,13,9,13,12.5,7,14.5,0,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,19,5,79.17%,,2.5,3,5,8.5,1.5,0.5,2,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,43,11,79.63%,,12,9,10,12,5,3,2.5,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11,4,73.33%,,0,0.5,5,5.5,1,1,0,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,2,0.5,0.5,1,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,45.5,11.5,79.82%,,12,3.5,14,16,2,2.5,2.5,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26,5,83.87%,,14,2.5,2,7.5,3,0,0,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,74,25,74.75%,,21,7.5,20.5,25,13,4.5,2,5.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25.5,22,3.5,86.27%,,6.5,4,5,6.5,2,0,0.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,52.5,39,13.5,74.29%,,20,8,2,9,4,2,2,5.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,21.5,14,60.56%,,3.5,2,7.5,8.5,2.5,3,2.5,6
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67,57,10,85.07%,,14.5,10.5,13,19,5,1,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,47.5,7,87.16%,,8,9.5,8.5,21.5,1,4,0.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,3,1.5,66.67%,,0.5,1,0,1.5,1,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,62,32,30,51.61%,,10.5,6.5,8,7,5,8.5,4,12.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62,50,12,80.65%,,7,3,15,25,4,3,1.5,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79.5,49.5,30,62.26%,,11,5,12,21.5,9,12,4,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,40.5,8.5,82.65%,,5,4.5,8.5,22.5,4.5,2,2,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,63,44.5,18.5,70.63%,,11.5,3,9.5,20.5,1,7.5,3.5,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,178.5,106.5,72,59.66%,,28.5,19,17,42,23.5,14,10,24.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,85.5,9,90.48%,,14,16.5,29,26,2.5,3,3.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,57,45.5,11.5,79.82%,,7,2,11,25.5,2.5,2,2,5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114,87,27,76.32%,,27,18,18,24,6,6,5,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,119,82.5,36.5,69.33%,,24,9,22,27.5,9.5,13,5,9
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,31.5,11.5,73.26%,,7.5,4,8,12,3,3.5,0,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,116.5,70,46.5,60.09%,,10,5,14,41,17,13,6,10.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,109,74.5,34.5,68.35%,,27,9,13,25.5,14,7,1.5,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,39,36,3,92.31%,,15,3,3,15,0,0,1,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,17,4,80.95%,,5,2,4,6,1,1,1.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,49,39,10,79.59%,,8.5,10.5,12.5,7.5,3,2,2,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,42.5,6,87.63%,,11,7,9,15.5,2,1,0,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,82,18.5,81.59%,,13,9,26,34,10,6,1,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.47%,,3,0,2,1.5,2,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,17,12,5,70.59%,,6,0,1,5,2,2,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47,41,6,87.23%,,13,6,11,11,2,2.5,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88,57.5,30.5,65.34%,,13,7,11,26.5,6,8.5,7.5,8.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,32.5,27.5,5,84.62%,,10,4,9.5,4,2,1.5,1.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,25,17.5,7.5,70.00%,,5,3.5,2,7,2,1,1.5,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,23.5,2.5,90.38%,,10,4,7,2.5,1,0,0,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,63,27,70.00%,,15.5,16,17,14.5,6,6,4,11
