62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,24,18,6,0.75,,0,1,2,15,1,3,0,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,29,10,19,0.344827586,,2,1,3,4,1,4,4,10
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,3,1.5,0.666666667,,0,0,0.5,2.5,1,0,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,90,40.5,49.5,0.45,,13.5,2.5,8,16.5,6,18.5,14,11
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,69,67,2,0.971014493,,43,7,6,11,1,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,8.5,9.5,0.472222222,,1,0,1.5,6,0,2,2,5.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,61,48,13,0.786885246,,15,2,12,19,4,3,5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,10,11.5,0.465116279,,0,0,4,6,4,2,3.5,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,9.5,7,2.5,0.736842105,,3.5,0,0,3.5,1,0.5,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,46,36,10,0.782608696,,13.5,1.5,5.5,15.5,3,2,2.5,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,100,90,10,0.9,,40,18,16,16,7,0,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),50.5,40,10.5,0.792079208,,15,8,6,11,1,8,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,44.5,44.5,0,1,,12,6,12.5,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,15,5,0.75,,3,1,3,8,1.5,1,1.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,10.5,1,0.913043478,,3,0,3,4.5,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,47.5,41.5,6,0.873684211,,9.5,7,6.5,18.5,2.5,2,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,49.5,49.5,0,1,,18,11,6,14.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,16.5,3.5,0.825,,7,2,3,4.5,0,2,0,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,64,56.5,7.5,0.8828125,,10,8,21.5,17,4,0,2.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,18,6.5,0.734693878,,3,2,2,11,2,1,2.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,11,2.5,0.814814815,,2.5,2.5,0,6,1,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,67,50.5,16.5,0.753731343,,10.5,3.5,11,25.5,4,4,2,6.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,14,1.5,0.903225806,,8,2,1,3,1,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,14,4.5,0.756756757,,2,3,1,8,1,0,1.5,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,18.5,1,0.948717949,,2.5,0,7,9,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,19,2.5,0.88372093,,3,1,3,12,1,0,1,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,1,,1,1,0,0.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,18,7,0.72,,6,0,6,6,2.5,2,1.5,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12.5,0,1,,3,0,0,9.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,8.5,9.5,0.472222222,,2,0,2.5,4,1.5,3,1,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,14.5,8,0.644444444,,0,2,4,8.5,5,1,2,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,23,3,0.884615385,,4,2,9.5,7.5,3,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,0.736842105,,1.5,0,2,3.5,0,2,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,28,24.5,3.5,0.875,,11,5,5,3.5,0,1,1.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,62.5,62.5,0,1,,30,24,8,0.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11,3,0.785714286,,4,2,3,2,2,0.5,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,1,,14,1,4.5,3.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,0.842105263,,2,2,2,10,2,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,0.666666667,,0,0,0,1,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24,15.5,8.5,0.645833333,,4,1.5,4.5,5.5,7,0,0,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,32.5,8,0.802469136,,7,7,11.5,7,3,3,1,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11.5,2.5,0.821428571,,1,2,3,5.5,0,0,0,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,36.5,35.5,1,0.97260274,,7,11.5,8,9,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,25.5,6,0.80952381,,4,3,4,14.5,0,4,1.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,14,9,5,0.642857143,,0,0,3.5,5.5,2,0,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,42.5,28.5,14,0.670588235,,2.5,4,4,18,1.5,4.5,4.5,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,156.5,148.5,8,0.948881789,,71.5,29.5,24,23.5,2,2,4,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0,,0,0,0,0,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,21.5,19.5,2,0.906976744,,5,2.5,5.5,6.5,2,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,14,5.5,0.717948718,,4,1,5,4,1,2,1.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,5,4,1,0.8,,1,0,1,2,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,21.5,13,8.5,0.604651163,,4.5,2,0.5,6,3.5,2,1,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,9.5,7.5,2,0.789473684,,3,4,0,0.5,1,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),25,20,5,0.8,,11.5,1,1.5,6,2,2,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,37,36,1,0.972972973,,6,3,11,16,0,0,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,8,3,5,0.375,,0,0,0,3,0,1,1.5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,4.5,4,0.5,0.888888889,,0,0,1,3,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,20.5,18,2.5,0.87804878,,5,1,3,9,0,2,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,1,1,0,1,,1,0,0,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,9,0,1,,5,0.5,1,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38.5,36.5,2,0.948051948,,9.5,6,13,8,1,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,0.804878049,,1,3,2,10.5,1,1.5,0.5,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,4,5.5,0.421052632,,2,0,1.5,0.5,0.5,4,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29.5,20.5,9,0.694915254,,11.5,2,0.5,6.5,5,4,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,5,2,0.714285714,,2.5,0.5,1,1,0,1,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,16,2.5,0.864864865,,5,3,4,4,1,1.5,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25,15,10,0.6,,0,4,3,8,6,4,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,15,3,0.833333333,,1,1,2,11,2,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,1,4.5,0.181818182,,0,0,0.5,0.5,1,3,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,13,11.5,0.530612245,,5.5,1,0,6.5,3,2,1.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,12,2.5,0.827586207,,2,2,6,2,2,0.5,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,4,8,0.333333333,,1,1,0,2,1,2,1,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,26,19,7,0.730769231,,2.5,5.5,4.5,6.5,2,1,3,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,26.5,19.5,7,0.735849057,,0.5,2,4,13,2,0.5,2.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,18,10,8,0.555555556,,0,0.5,3,6.5,3,4,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,61,36.5,24.5,0.598360656,,5,2,6.5,23,12.5,5.5,3.5,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,21,15.5,5.5,0.738095238,,9,4,0,2.5,2,1,1.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),39,24,15,0.615384615,,6,5,2,11,2,4,4.5,4.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,17,16,1,0.941176471,,2,3,6,5,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,1,,0,2,3,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,4.5,2.5,2,0.555555556,,1,0.5,0,1,1,0.5,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,12.5,9,3.5,0.72,,7,0,1.5,0.5,2,0,0.5,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,0.555555556,,0.5,1,0,1,0,1,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,76,57,19,0.75,,4,11,16,26,12,4,2,1
