TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,132,122,10,92.42%,,122,2,4,3,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,26,26,0,100.00%,,26,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,10,10,0,100.00%,,10,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,173,151,22,87.28%,,151,2,2,11,7
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,87,79,8,90.80%,,79,1,4,2,1
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),60,59,1,98.33%,,59,1,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,6,6,0,100.00%,,6,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,315,311,4,98.73%,,311,2,2,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,154,150,4,97.40%,,150,2,2,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),20,19,1,95.00%,,19,0,1,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,146,135,11,92.47%,,135,2,5,3,1
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,247,246,1,99.60%,,246,1,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,68,67,1,98.53%,,67,0,1,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,315,305,10,96.83%,,305,2,6,2,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,163,161,2,98.77%,,161,1,0,1,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),175,169,6,96.57%,,169,3,2,1,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,90,88,2,97.78%,,88,1,0,1,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,60,59,1,98.33%,,59,0,0,0,1
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,51,50,1,98.04%,,50,0,1,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,74,73,1,98.65%,,73,0,0,1,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,18,18,0,100.00%,,18,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,109,99,10,90.83%,,99,1,4,3,2
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,114,109,5,95.61%,,109,1,2,2,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),80,72,8,90.00%,,72,2,2,2,2
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,383,374,9,97.65%,,374,4,4,1,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,157,151,6,96.18%,,151,0,3,2,1
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,195,182,13,93.33%,,182,4,4,5,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,298,286,12,95.97%,,286,1,4,1,6
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,66,57,9,86.36%,,57,5,3,1,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,330,307,23,93.03%,,307,6,10,2,5
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,208,203,5,97.60%,,203,1,1,1,2
E18000007,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),189,186,3,98.41%,,186,0,3,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,225,209,16,92.89%,,209,2,10,4,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,7,2,77.78%,,7,0,0,0,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,71,64,7,90.14%,,64,0,2,4,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,0,1,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,73,60,13,82.19%,,60,3,6,2,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,165,142,23,86.06%,,142,8,8,5,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,59,56,3,94.92%,,56,0,1,2,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,5,4,1,80.00%,,4,1,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,427,338,89,79.16%,,338,19,34,16,20
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,66,26,71.74%,,66,2,9,13,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),71,60,11,84.51%,,60,3,4,2,2
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,121,104,17,85.95%,,104,3,6,6,2
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,45,45,0,100.00%,,45,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,46,44,2,95.65%,,44,0,0,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,93,91,2,97.85%,,91,1,1,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,19,19,0,100.00%,,19,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,112,104,8,92.86%,,104,2,4,2,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,72,65,7,90.28%,,65,3,3,0,1
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),67,62,5,92.54%,,62,1,3,1,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
E18000005,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,Suspected head & neck cancer,4,3,1,75.00%,,3,1,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,111,105,6,94.59%,,105,0,5,1,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1,1,0,100.00%,,1,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,155,152,3,98.06%,,152,0,3,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,71,70,1,98.59%,,70,0,1,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,8,0,100.00%,,8,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,101,98,3,97.03%,,98,0,2,0,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,122,119,3,97.54%,,119,0,3,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,35,35,0,100.00%,,35,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,191,187,4,97.91%,,187,1,2,0,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,134,125,9,93.28%,,125,3,5,0,1
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),129,124,5,96.12%,,124,3,1,1,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,132,131,1,99.24%,,131,1,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,65,65,0,100.00%,,65,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,48,48,0,100.00%,,48,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,96,92,4,95.83%,,92,3,0,1,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,116,110,6,94.83%,,110,1,3,1,1
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,98,90,8,91.84%,,90,3,5,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,61,1,98.39%,,61,1,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,0,1,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,301,285,16,94.68%,,285,6,8,2,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,61,60,1,98.36%,,60,0,0,1,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,150,138,12,92.00%,,138,6,1,5,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,157,152,5,96.82%,,152,1,4,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,34,34,0,100.00%,,34,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,312,296,16,94.87%,,296,7,4,4,1
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,77,72,5,93.51%,,72,1,0,4,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),69,65,4,94.20%,,65,1,3,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,14,14,0,100.00%,,14,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,275,273,2,99.27%,,273,0,1,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,122,112,10,91.80%,,112,6,2,2,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,165,154,11,93.33%,,154,3,7,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,200,174,26,87.00%,,174,11,9,4,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,32,31,1,96.88%,,31,0,0,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,14,13,1,92.86%,,13,1,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,385,359,26,93.25%,,359,5,13,3,5
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,125,110,15,88.00%,,110,1,7,5,2
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),146,139,7,95.21%,,139,2,3,1,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,105,102,3,97.14%,,102,1,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,56,54,2,96.43%,,54,0,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,1,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,80,78,2,97.50%,,78,1,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,186,177,9,95.16%,,177,4,4,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,25,24,1,96.00%,,24,0,1,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,308,294,14,95.45%,,294,2,6,3,3
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,120,114,6,95.00%,,114,1,4,1,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),155,142,13,91.61%,,142,4,7,1,1
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,128,117,11,91.41%,,117,6,2,3,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,61,56,5,91.80%,,56,0,5,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,38,38,0,100.00%,,38,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,94,93,1,98.94%,,93,0,1,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,9,9,0,100.00%,,9,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,111,106,5,95.50%,,106,0,2,3,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,65,63,2,96.92%,,63,0,1,1,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),62,61,1,98.39%,,61,0,0,1,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,135,133,2,98.52%,,133,0,2,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,75,68,7,90.67%,,68,2,4,1,0
