31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,157,153,4,97.45%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,115,114,1,99.13%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,65,65,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,97,97,0,100.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,90,85,5,94.44%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,206,203,3,98.54%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,176,175,1,99.43%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,157,157,0,100.00%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,104,98,6,94.23%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,112,104,8,92.86%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,229,223,6,97.38%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,153,153,0,100.00%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,65,60,5,92.31%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,231,223,8,96.54%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,158,152,6,96.20%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,125,124,1,99.20%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,147,142,5,96.60%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,141,137,4,97.16%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,111,107,4,96.40%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,122,121,1,99.18%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,48,48,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,169,165,4,97.63%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,293,287,6,97.95%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,175,166,9,94.86%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,177,170,7,96.05%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,128,125,3,97.66%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,213,210,3,98.59%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,147,141,6,95.92%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,163,157,6,96.32%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,110,105,5,95.45%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,103,97,6,94.17%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,101,94,7,93.07%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,112,110,2,98.21%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,43,41,2,95.35%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,69,65,4,94.20%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,107,103,4,96.26%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,273,272,1,99.63%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,81,81,0,100.00%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,92,91,1,98.91%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,71,65,6,91.55%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,79,73,6,92.41%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,59,53,6,89.83%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,239,233,6,97.49%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,28,28,0,100.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,284,279,5,98.24%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,42,41,1,97.62%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,50,48,2,96.00%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,97,94,3,96.91%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,190,176,14,92.63%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,405,388,17,95.80%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,304,299,5,98.36%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,266,256,10,96.24%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,79,74,5,93.67%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,175,170,5,97.14%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,240,237,3,98.75%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,210,203,7,96.67%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,176,174,2,98.86%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,100,95,5,95.00%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,125,120,5,96.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,154,146,8,94.81%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,198,193,5,97.47%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,438,417,21,95.21%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,159,154,5,96.86%
,,ENGLAND,ALL CARE,ALL CANCERS,20711,20187,524,97.47%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
