62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: August 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,65,59,6,90.77%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,31,26,5,83.87%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,107,100,7,93.46%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,87,70,17,80.46%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,82,62,20,75.61%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,125,99,26,79.20%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,112,88,24,78.57%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,81,70,11,86.42%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,92,72,20,78.26%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,64,50,14,78.13%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,71,60,11,84.51%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,63,52,11,82.54%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,73,60,13,82.19%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,88,76,12,86.36%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,193,163,30,84.46%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,74,57,17,77.03%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,95,81,14,85.26%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,104,91,13,87.50%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,77,59,18,76.62%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,52,46,6,88.46%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,53,40,13,75.47%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,43,27,16,62.79%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,33,22,11,66.67%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,74,66,8,89.19%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,33,24,9,72.73%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,28,13,15,46.43%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,26,15,11,57.69%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,56,35,21,62.50%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,16,10,6,62.50%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,57,38,19,66.67%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,65,50,15,76.92%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,136,115,21,84.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,50,43,7,86.00%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,46,26,20,56.52%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,170,152,18,89.41%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,17,10,7,58.82%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,146,131,15,89.73%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,19,16,3,84.21%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,110,90,20,81.82%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,206,169,37,82.04%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,173,147,26,84.97%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,137,113,24,82.48%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,83,73,10,87.95%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,113,88,25,77.88%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,114,91,23,79.82%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,74,63,11,85.14%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,84,66,18,78.57%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,103,90,13,87.38%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,259,205,54,79.15%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%
,,ENGLAND,ALL CARE,ALL CANCERS,10766,8875,1891,82.44%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
