ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: August 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,472,433,39,91.74%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,633,624,9,98.58%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,666,544,122,81.68%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,358,341,17,95.25%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,365,342,23,93.70%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,414,375,39,90.58%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,845,790,55,93.49%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,779,703,76,90.24%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,653,549,104,84.07%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1374,1281,93,93.23%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,271,251,20,92.62%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,661,602,59,91.07%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,396,368,28,92.93%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,412,351,61,85.19%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,511,453,58,88.65%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,705,659,46,93.48%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,604,565,39,93.54%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,766,711,55,92.82%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,721,646,75,89.60%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,222,214,8,96.40%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,326,293,33,89.88%
E38000184,10E,NHS THANET CCG,ALL CANCERS,494,444,50,89.88%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,314,304,10,96.82%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,711,671,40,94.37%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,408,388,20,95.10%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,537,525,12,97.77%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,384,376,8,97.92%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,269,191,78,71.00%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,233,144,89,61.80%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1676,1541,135,91.95%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,408,401,7,98.28%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,254,246,8,96.85%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,480,465,15,96.88%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,217,143,74,65.90%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,549,526,23,95.81%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,441,419,22,95.01%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1480,1432,48,96.76%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,297,282,15,94.95%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,341,216,125,63.34%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,415,382,33,92.05%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1358,1275,83,93.89%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2009,1871,138,93.13%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,52,48,4,92.31%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1722,1589,133,92.28%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,705,675,30,95.74%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1552,1429,123,92.07%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,826,772,54,93.46%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,489,466,23,95.30%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,987,962,25,97.47%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1599,1497,102,93.62%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,121,110,11,90.91%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1456,1342,114,92.17%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1426,1367,59,95.86%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,583,559,24,95.88%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,395,370,25,93.67%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,717,626,91,87.31%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,369,332,37,89.97%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,454,398,56,87.67%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,695,653,42,93.96%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1064,999,65,93.89%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,479,441,38,92.07%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,352,334,18,94.89%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1006,934,72,92.84%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2762,2508,254,90.80%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,877,829,48,94.53%
,,,,,,,
,,ENGLAND,ALL CANCERS,134292,125122,9170,93.17%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
