31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,
PERIOD: August 2015,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,20,20,0,100.00%,,20,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,16,0,100.00%,,16,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,31,31,0,100.00%,,31,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29,29,0,100.00%,,29,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,18,0,100.00%,,18,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,14,14,0,100.00%,,14,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,30,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,10,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26,25,1,96.15%,,25,1,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,31,29,2,93.55%,,29,1,1,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,37,37,0,100.00%,,37,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,9,1,90.00%,,9,0,0,1,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,29,28,1,96.55%,,28,0,1,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological,17,14,3,82.35%,,14,1,0,1,1
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,33,31,2,93.94%,,31,2,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,10,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,31,31,0,100.00%,,31,0,0,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological,15,15,0,100.00%,,15,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,13,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,3,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,6,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,2,2,50.00%,,2,1,0,0,1
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,15,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,13,13,0,100.00%,,13,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,15,15,0,100.00%,,15,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological,7,7,0,100.00%,,7,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,20,1,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,54,50,4,92.59%,,50,3,1,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,26,24,2,92.31%,,24,1,0,1,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,5,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,55,55,0,100.00%,,55,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,5,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,11,11,0,100.00%,,11,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,2,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,3,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,2,1,1,50.00%,,1,0,0,0,1
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,26,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,10,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,16,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,6,6,0,100.00%,,6,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,21,21,0,100.00%,,21,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological,44,43,1,97.73%,,43,0,1,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,22,21,1,95.45%,,21,1,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,14,14,0,100.00%,,14,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,26,24,2,92.31%,,24,0,2,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological,19,18,1,94.74%,,18,0,0,0,1
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,18,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,14,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14,13,1,92.86%,,13,0,0,0,1
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,100.00%,,14,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,12,0,100.00%,,12,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,12,12,0,100.00%,,12,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,16,16,0,100.00%,,16,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,57,57,0,100.00%,,57,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,7,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,1,0,1,0.00%,,0,1,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,7,0,0,0,0
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological,5,5,0,100.00%,,5,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,22,22,0,100.00%,,22,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,7,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,3,3,0,100.00%,,3,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological,2,2,0,100.00%,,2,0,0,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,35,34,1,97.14%,,34,0,1,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,15,0,100.00%,,15,0,0,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17,17,0,100.00%,,17,0,0,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,66,64,2,96.97%,,64,0,2,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38,35,3,92.11%,,35,1,2,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,38,32,6,84.21%,,32,1,4,0,1
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,21,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,13,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,23,22,1,95.65%,,22,1,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,8,8,0,100.00%,,8,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,17,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18,18,0,100.00%,,18,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,3,3,0,100.00%,,3,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,11,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,6,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,2,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,11,11,0,100.00%,,11,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,4,3,1,75.00%,,3,0,0,1,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological,11,10,1,90.91%,,10,0,0,0,1
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,10,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,4,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,5,5,0,100.00%,,5,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological,1,1,0,100.00%,,1,0,0,0,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,39,38,1,97.44%,,38,0,1,0,0
