"Dementia Assessment and Referral data collection, England - July 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, July 2015 ,,,,,
MEDWAY NHS FOUNDATION TRUST,RPA,241,264,91%,36,38,95%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,184,200,92%,10,10,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,217,240,90%,55,55,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,640,663,97%,38,38,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,300,300,100%,21,21,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,495,571,87%,52,52,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,277,288,96%,29,30,97%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,10,10,100%,1,1,100%
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,321,321,100%,286,286,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,670,673,100%,117,117,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,14,15,93%, -   , -   ,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,384,412,93%,77,77,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,23,24,96%,2,2,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,454,470,97%,449,449,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,516,575,90%,205,205,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,241,263,92%,17,18,94%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,274,274,100%,41,41,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,97,111,87%,10,10,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,688,699,98%,223,223,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,430,477,90%,13,13,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,131,237,55%,25,38,66%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,518,546,95%,68,71,96%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,41,199,21%,4,14,29%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,239,261,92%,37,40,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,375,388,97%,92,92,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,400,404,99%,26,26,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,350,358,98%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,231,363,64%,40,40,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,26,30,87%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,448,523,86%,69,69,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,152,160,95%,12,14,86%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,288,320,90%,15,16,94%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,225,248,91%,36,36,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,1,100%, -   , -   ,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,312,328,95%,48,49,98%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,373,547,68%,56,103,54%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,16,16,100%,2,2,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,7,71%, -   , -   ,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,10,100%, -   , -   ,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,76,76,100%,10,10,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,295,301,98%,37,42,88%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,589,606,97%,119,119,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,570,585,97%,29,30,97%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,315,378,83%,54,60,90%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,385,411,94%,36,36,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,344,356,97%,28,28,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,297,332,89%,16,16,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,701,761,92%,77,84,92%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,615,659,93%,169,176,96%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,318,323,98%,30,30,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,99,257,39%,8,8,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,729,769,95%,97,97,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7, NOT IN MONTH , NOT IN MONTH ,-, NOT IN MONTH , NOT IN MONTH ,-
,Total ,"29,839","32,444",92.00%,"5,312","5,536",96.00%
Non-Foundation Trusts,, July 2015 ,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,546,567,96%,64,69,93%
BARTS HEALTH NHS TRUST,R1H,718,819,88%,94,129,73%
BEDFORD HOSPITAL NHS TRUST,RC1,238,258,92%,22,22,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,146,158,92%,32,32,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,334,367,91%,78,78,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,223,229,97%,26,27,96%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,178,192,93%,14,14,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,368,368,100%,106,106,100%
EAST CHESHIRE NHS TRUST,RJN,237,250,95%,22,31,71%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,559,577,97%,154,161,96%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,409,467,88%,83,88,94%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,323,337,96%,58,65,89%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,143,153,93%,71,72,99%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,177,177,100%,47,47,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,482,518,93%,64,64,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,386,424,91%,215,238,90%
IPSWICH HOSPITAL NHS TRUST,RGQ,399,409,98%,62,66,94%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
KINGSTON HOSPITAL NHS TRUST,RAX,249,432,58%,38,75,51%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,596,596,100%,36,36,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,546,546,100%,91,91,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,578,590,98%,83,83,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,365,394,93%,21,23,91%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,416,424,98%,125,125,100%
NORTH BRISTOL NHS TRUST,RVJ,591,623,95%,28,30,93%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,246,516,48%,147,152,97%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,651,719,91%,345,371,93%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,413,577,72%,58,58,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,256,319,80%,39,40,98%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,220,238,92%,92,92,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1371,1545,89%,153,153,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,483,658,73%,368,415,89%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,455,497,92%,45,50,90%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,656,688,95%,84,84,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,360,361,100%,56,56,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,452,488,93%,5,8,63%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,585,660,89%,46,47,98%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,142,148,96%,26,26,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,552,561,98%,16,16,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,183,285,64%,10,10,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,379,408,93%,50,50,100%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,531,611,87%,105,110,95%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,271,325,83%,82,82,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,397,397,100%,16,16,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,190,202,94%,31,32,97%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,803,965,83%,266,292,91%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,856,882,97%,172,184,93%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,448,478,94%,70,70,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,919,1017,90%,309,309,100%
WALSALL HEALTHCARE NHS TRUST,RBK,310,343,90%,52,53,98%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,520,528,98%,32,33,97%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,203,217,94%,17,18,94%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,700,727,96%,181,190,95%
WYE VALLEY NHS TRUST,RLQ,173,188,92%,4,4,100%
,Total ,"22,933","25,424",90.20%,"4,511","4,793",94.10%
Community Service and Other Providers,, July 2015 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,55,176,31%,10,10,100%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,189,224,84%,106,112,95%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,10,14,71%,5,5,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,0,1,0%,0,0,-
KENT COMMUNITY HEALTH NHS TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,"1,138","1,221",93%,162,174,93%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,8,39,21%,1,6,17%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,43,45,96%,43,43,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,27,27,100%,15,15,100%
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,269,292,92%,49,49,100%
YOUR HEALTHCARE CIC,NNV,154,154,100%,26,26,100%
,Total ,"1,893","2,193",86.30%,417,440,94.80%
,,,,,,,`
