RegionCode,RegionName,ICBCode,ICBName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y61,East of England,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QWC1-Q3-2022-23,9672,736,337,39,328,54,48,2,0,0,11,15,0,1,13,2,5,1,0,5,0,3,0,5,0,3,8,1,2,0,11,7,1,1,12,15,2,1,9,20,6,11,5,13,0,0,2554642,Yes
Y60,Midlands,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QWC1-Q3-2022-23,11020,1764,286,49,762,202,128,0,20,0,49,0,9,0,18,0,5,0,1,0,0,0,23,0,13,0,187,2,33,1,242,2,63,1,129,0,22,0,32,0,31,0,53,0,7,0,0,Yes
Y59,South East,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,QWC1-Q3-2022-23,3235,471,126,21,224,72,33,3,3,1,43,8,2,0,14,6,8,8,11,3,3,4,24,0,5,0,28,8,6,3,29,23,11,4,49,19,16,9,33,14,16,4,27,0,10,1,1237000,No
Y59,South East,QNX,NHS SUSSEX INTEGRATED CARE BOARD,QWC1-Q3-2022-23,13716,1914,709,58,1172,257,365,13,26,3,97,30,8,3,81,30,24,4,10,4,3,2,112,5,0,0,176,15,34,10,199,71,59,13,317,161,95,19,64,35,36,2,149,14,20,0,6197062,Yes
Y60,Midlands,QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QWC1-Q3-2022-23,4836,620,129,20,235,55,18,4,3,1,35,4,3,1,75,3,4,0,0,0,0,0,0,0,0,0,25,5,5,2,18,4,3,1,87,8,14,2,0,0,0,0,0,0,0,0,0,No
Y62,North West,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QWC1-Q3-2022-23,26369,3628,1062,170,712,264,366,3,13,1,237,2,36,4,73,15,35,13,21,10,16,5,182,8,32,2,129,11,31,7,160,10,31,2,115,26,71,18,56,16,31,8,169,16,61,7,7906749,Yes
Y63,North East and Yorkshire,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,29542,2321,841,123,838,194,225,39,13,2,56,22,7,5,28,22,7,6,4,5,0,0,101,6,2,0,153,60,16,15,113,62,23,17,119,123,27,32,25,35,8,8,127,47,10,7,0,Yes
Y58,South West,QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QWC1-Q3-2022-23,4684,803,211,25,216,60,39,2,3,0,60,12,7,3,29,11,3,0,0,0,0,1,24,2,2,1,13,3,6,0,22,11,0,1,13,11,7,8,10,5,1,2,14,3,6,1,0,No
Y58,South West,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,2155,280,104,8,158,44,1,0,0,0,9,2,1,1,10,6,1,1,1,0,0,0,37,1,1,0,3,1,0,0,10,7,5,0,32,10,10,1,20,6,21,1,85,6,5,0,1868879,Yes
Y59,South East,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QWC1-Q3-2022-23,16767,1727,457,62,682,172,150,2,9,0,59,16,8,4,46,21,13,10,1,1,2,1,109,1,7,0,122,10,12,2,102,38,31,9,118,74,34,13,33,24,12,17,169,8,43,2,5444376,Yes
Y56,London,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,22237,1740,734,48,948,248,375,15,7,0,106,21,12,1,68,13,12,6,1,1,0,0,200,11,13,0,195,3,34,1,153,20,53,3,139,44,24,13,30,13,16,7,325,20,64,0,6754653,Yes
Y58,South West,QSL,NHS SOMERSET INTEGRATED CARE BOARD,QWC1-Q3-2022-23,4796,811,198,29,156,35,127,0,13,0,15,0,5,0,10,0,2,0,0,0,0,0,42,0,3,0,18,0,0,0,9,0,4,0,4,1,1,0,2,0,1,0,73,0,14,0,0,Yes
Y60,Midlands,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,14604,1875,503,53,299,124,314,10,4,1,26,7,5,1,7,11,32,4,1,0,1,0,2,0,0,0,83,32,13,4,56,38,14,9,22,7,8,8,9,13,13,24,8,20,7,2,404528,Yes
Y58,South West,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QWC1-Q3-2022-23,3527,547,108,5,161,25,19,40,1,0,5,19,6,0,5,30,2,1,0,0,0,0,4,3,2,0,3,8,2,0,3,8,7,0,2,27,1,13,1,19,1,1,23,20,1,5,2032294,Yes
Y59,South East,QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QWC1-Q3-2022-23,12285,2528,405,34,425,101,177,6,17,3,52,2,3,0,40,17,1,1,14,5,0,1,60,8,9,0,45,5,6,2,33,7,6,4,63,28,10,8,31,29,5,3,137,30,36,3,5062998,Yes
Y60,Midlands,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QWC1-Q3-2022-23,21250,2186,500,83,668,185,155,7,22,0,60,9,5,1,73,6,26,1,4,2,2,0,36,1,1,0,65,5,10,2,82,9,18,2,101,19,37,15,39,6,30,4,96,10,14,2,4282718,Yes
Y61,East of England,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QWC1-Q3-2022-23,7442,950,215,22,368,97,45,0,2,0,30,0,0,0,13,0,0,0,0,0,0,0,122,0,12,0,11,0,3,0,28,0,13,0,70,3,15,0,6,1,3,0,226,3,72,0,2456533,Yes
Y58,South West,QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QWC1-Q3-2022-23,5496,1137,116,24,445,106,36,4,6,4,19,13,7,3,3,13,3,1,0,0,0,0,27,4,1,2,82,8,7,1,52,18,9,9,23,39,11,7,5,8,5,5,97,24,33,3,3780608,Yes
Y58,South West,QVV,NHS DORSET INTEGRATED CARE BOARD,QWC1-Q3-2022-23,9148,786,284,18,548,76,76,4,6,1,133,14,5,0,18,4,2,0,3,3,0,0,52,4,0,0,40,2,6,4,234,52,20,4,149,33,23,5,35,6,9,2,15,2,0,0,3028342,Yes
Y56,London,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWC1-Q3-2022-23,11618,1252,430,64,235,111,172,16,6,4,146,31,22,7,52,8,12,3,1,0,0,0,2,0,0,0,56,11,10,6,76,43,31,13,56,21,15,6,0,0,0,0,0,0,0,0,3805302,Yes
Y63,North East and Yorkshire,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,32181,3511,1038,157,1054,270,707,9,64,5,157,14,34,7,53,14,17,6,16,7,12,1,117,3,34,1,268,18,23,6,225,36,62,14,196,35,65,18,64,18,86,17,301,10,60,3,7541581,Yes
Y60,Midlands,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,6057,619,322,22,335,98,24,1,1,0,56,28,1,0,19,26,9,2,0,1,1,0,73,19,11,0,79,1,7,0,91,21,5,1,88,32,46,11,17,0,10,1,111,11,31,0,2155099,Yes
Y59,South East,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QWC1-Q3-2022-23,4978,655,178,23,268,68,120,13,9,5,3,36,0,4,16,14,6,6,5,3,11,2,1,0,0,0,77,26,10,9,17,93,4,24,34,56,5,22,28,31,14,13,12,0,0,0,3455830,Yes
Y62,North West,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,27135,3465,1502,144,1284,315,665,25,66,3,350,27,57,2,111,24,47,4,15,17,19,5,491,14,24,1,281,11,57,6,283,28,69,6,314,66,79,16,92,32,69,13,400,42,95,5,3512253,Yes
Y60,Midlands,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QWC1-Q3-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
