"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q3 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7252","5317","1935","0.733177054605626"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6900","5299","1601","0.767971014492754"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","35861","22325","13536","0.622542595019659"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","20504","15633","4871","0.762436597737027"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7613","5109","2504","0.671088926835676"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","18904","13405","5499","0.709109183241642"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","19310","13121","6189","0.679492490937338"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","25409","18329","7080","0.721358573733716"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","24939","16347","8592","0.655479369661975"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12767","9274","3493","0.726404010339156"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11610","6960","4650","0.599483204134367"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12896","7538","5358","0.584522332506203"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","14633","9720","4913","0.664252033075924"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","19070","13194","5876","0.69187205034085"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","36037","27645","8392","0.767128229319866"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","17807","12924","4883","0.725781995844331"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","28272","20881","7391","0.738575268817204"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7920","6642","1278","0.838636363636364"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12228","9420","2808","0.77036310107949"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7581","4472","3109","0.589895792111859"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7308","4487","2821","0.613984674329502"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","24552","18139","6413","0.738799283154122"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","17417","12160","5257","0.698168456106103"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","17192","12318","4874","0.71649604467194"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","15955","9988","5967","0.626010654967095"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","14412","9682","4730","0.67180127671385"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","14459","10823","3636","0.74853032713189"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","25323","16948","8375","0.669272992931327"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","32902","24522","8380","0.745304236824509"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","35","22","13","0.628571428571429"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","48","28","20","0.583333333333333"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","90","58","32","0.644444444444444"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","30","17","13","0.566666666666667"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","2161","1313","848","0.607589079130032"
