"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","34","23","11","0.676470588235294","","23","1","2","1","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","123","116","7","0.943089430894309","","116","1","2","3","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Breast","145","126","19","0.868965517241379","","126","10","7","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","35","32","3","0.914285714285714","","32","2","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","21","20","1","0.952380952380952","","20","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","31","31","0","1","","31","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","53","52","1","0.981132075471698","","52","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Lung","61","60","1","0.983606557377049","","60","0","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Other (a)","37","35","2","0.945945945945946","","35","1","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Skin","98","86","12","0.877551020408163","","86","1","6","3","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","18","2","0.9","","18","0","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","41","33","8","0.804878048780488","","33","4","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","123","109","14","0.886178861788618","","109","4","3","3","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Breast","209","182","27","0.870813397129187","","182","11","7","6","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","45","42","3","0.933333333333333","","42","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","33","33","0","1","","33","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","42","42","0","1","","42","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","56","46","10","0.821428571428571","","46","4","3","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","104","99","5","0.951923076923077","","99","4","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Lung","103","99","4","0.961165048543689","","99","1","1","0","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","31","1","0.96875","","31","1","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Skin","98","87","11","0.887755102040816","","87","1","3","5","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","21","2","0.91304347826087","","21","0","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","23","3","0.884615384615385","","23","2","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","45","39","6","0.866666666666667","","39","3","0","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","153","133","20","0.869281045751634","","133","3","3","2","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Breast","193","180","13","0.932642487046632","","180","9","3","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","41","36","5","0.878048780487805","","36","3","0","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","22","22","0","1","","22","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","29","28","1","0.96551724137931","","28","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","41","37","4","0.902439024390244","","37","3","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","99","82","17","0.828282828282828","","82","8","8","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Lung","65","64","1","0.984615384615385","","64","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Other (a)","44","43","1","0.977272727272727","","43","0","0","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Skin","94","76","18","0.808510638297872","","76","9","6","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","34","31","3","0.911764705882353","","31","1","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","35","35","0","1","","35","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","35","26","9","0.742857142857143","","26","5","1","3","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","143","123","20","0.86013986013986","","123","0","2","2","16"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","199","198","1","0.994974874371859","","198","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","54","52","2","0.962962962962963","","52","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","30","30","0","1","","30","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","30","30","0","1","","30","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","28","26","2","0.928571428571429","","26","1","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","79","70","9","0.886075949367089","","70","4","3","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","69","56","13","0.811594202898551","","56","4","8","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","31","1","0.96875","","31","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","146","131","15","0.897260273972603","","131","5","4","6","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","29","29","0","1","","29","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","17","17","0","1","","17","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","39","31","8","0.794871794871795","","31","5","3","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","97","94","3","0.969072164948454","","94","1","0","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Breast","334","289","45","0.865269461077844","","289","28","14","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","53","38","15","0.716981132075472","","38","7","6","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","53","50","3","0.943396226415094","","50","2","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","51","51","0","1","","51","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","53","48","5","0.905660377358491","","48","3","1","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","150","129","21","0.86","","129","10","8","3","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Lung","86","75","11","0.872093023255814","","75","3","5","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Other (a)","79","77","2","0.974683544303797","","77","0","1","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Skin","260","217","43","0.834615384615385","","217","22","13","2","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","30","29","1","0.966666666666667","","29","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","37","34","3","0.918918918918919","","34","2","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","69","62","7","0.898550724637681","","62","2","2","3","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","217","208","9","0.95852534562212","","208","1","3","1","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Breast","122","96","26","0.786885245901639","","96","12","13","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","26","23","3","0.884615384615385","","23","1","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","25","1","0.961538461538462","","25","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","57","51","6","0.894736842105263","","51","1","1","3","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Lung","75","69","6","0.92","","69","3","3","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Other (a)","27","27","0","1","","27","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Skin","92","61","31","0.66304347826087","","61","25","4","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","31","31","0","1","","31","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","27","27","0","1","","27","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","85","77","8","0.905882352941176","","77","3","3","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Breast","423","401","22","0.947990543735225","","401","13","5","4","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","114","104","10","0.912280701754386","","104","4","3","3","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","66","65","1","0.984848484848485","","65","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","63","63","0","1","","63","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","89","88","1","0.98876404494382","","88","0","0","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","209","194","15","0.92822966507177","","194","4","6","3","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Lung","227","226","1","0.995594713656388","","226","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","84","82","2","0.976190476190476","","82","0","0","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Skin","421","383","38","0.909738717339667","","383","15","15","5","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","84","79","5","0.94047619047619","","79","1","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","79","79","0","1","","79","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","117","105","12","0.897435897435897","","105","1","4","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","379","369","10","0.973614775725594","","369","1","1","3","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Breast","142","134","8","0.943661971830986","","134","4","2","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","36","34","2","0.944444444444444","","34","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","24","23","1","0.958333333333333","","23","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","25","25","0","1","","25","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","29","27","2","0.931034482758621","","27","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","77","73","4","0.948051948051948","","73","2","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Lung","45","44","1","0.977777777777778","","44","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","32","0","1","","32","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Skin","201","177","24","0.880597014925373","","177","10","10","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","22","21","1","0.954545454545455","","21","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","19","19","0","1","","19","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","34","29","5","0.852941176470588","","29","3","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","75","75","0","1","","75","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","203","196","7","0.96551724137931","","196","4","3","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","45","37","8","0.822222222222222","","37","4","3","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","19","19","0","1","","19","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","41","41","0","1","","41","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","33","32","1","0.96969696969697","","32","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","98","94","4","0.959183673469388","","94","1","3","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","71","64","7","0.901408450704225","","64","3","3","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","35","32","3","0.914285714285714","","32","1","1","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","98","89","9","0.908163265306122","","89","3","3","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","31","31","0","1","","31","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","25","25","0","1","","25","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","35","28","7","0.8","","28","3","0","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","88","85","3","0.965909090909091","","85","3","0","0","0"
