"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","4.5","2.5","2","0.55555555555555602",,"0","1","1.5","0","0","0","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","13","5.5","7.5","0.42307692307692302",,"4","0","1.5","0","1","1","0","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6","3","3","0.5",,"2.5","0","0","0.5","2","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","17.5","14","3.5","0.8",,"5","2","1","6","1","0","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","32","22.5","9.5","0.703125",,"3.5","4","6","9","8.5","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","10.5","7","3.5","0.66666666666666696",,"1.5","1","2.5","2","0","1","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0","0.5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","4.5","4.5","0","1",,"3.5","1","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","12.5","9.5","3","0.76",,"1","0","2.5","6","1","0","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","17","7.5","9.5","0.441176470588235",,"2","1","0","4.5","2","1.5","2","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","18.5","11","7.5","0.59459459459459496",,"3.5","0","4","3.5","3","3.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","7","6","1","0.85714285714285698",,"3","1","2","0","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12.5","11","1.5","0.88",,"5","0","2","4","0","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11.5","6.5","5","0.565217391304348",,"1.5","1","0","4","0","0","1","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"2","0","0","0","0.5","1","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","34.5","13.5","21","0.39130434782608697",,"3","0","7","3.5","5","1","5","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","39","30.5","8.5","0.78205128205128205",,"5.5","3","8","14","4","4","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","2.5","3.5","0.41666666666666702",,"0","0","1","1.5","0","0.5","1.5","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","3.5","2","0.63636363636363602",,"1.5","0","0","2","1","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","3","3","0.5",,"1","0","0","2","0","0","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","13","9.5","3.5","0.73076923076923095",,"3","1","4","1.5","1","2.5","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","5","12","0.29411764705882398",,"1","2","0","2","2","7","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","23","15","8","0.65217391304347805",,"7","1","5","2","5","0.5","0.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","30","23","7","0.76666666666666705",,"13","4","5","1","4","2","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"1","1","0","1","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5.5","4.5","1","0.81818181818181801",,"2","1","0","1.5","1","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11.5","8","3.5","0.69565217391304301",,"2","1","1","4","0","1.5","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","58","37","21","0.63793103448275901",,"18","3","8","8","6","8","4","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","4","1.5","0.72727272727272696",,"1","0","2","1","0","0","0","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","9.5","7","2.5","0.73684210526315796",,"0","0","4","3","1","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","1.5","0.5","0.75",,"0","0.5","1","0","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","1.5","1","0.6",,"0","0","0","1.5","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","22","12","10","0.54545454545454497",,"4","1","2","5","2","4","1.5","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","21.5","7","14.5","0.32558139534883701",,"1","0.5","1.5","4","3.5","2.5","4","4.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","2","2","0.5",,"0","1","0","1","0","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","18","4","0.81818181818181801",,"17","0","0","1","0.5","1","1.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","6.5","1","0.86666666666666703",,"5.5","1","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","6","1","0.85714285714285698",,"2","2","0","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9.5","7","2.5","0.73684210526315796",,"4","1","0","2","0","1","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","21.5","14","7.5","0.65116279069767402",,"4","1","5","4","3","0","2","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","33.5","32","1.5","0.95522388059701502",,"6.5","5.5","10","10","0","0","0.5","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","3","2.5","0.54545454545454497",,"0","0.5","1","1.5","0.5","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","1","0","0.5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","1.5","1","0.6",,"0","0","1","0.5","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","7","3.5","3.5","0.5",,"0.5","0","1","2","1","1.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","9.5","5.5","4","0.57894736842105299",,"3","1","0.5","1","0.5","1.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","16.5","16","0.5","0.96969696969696995",,"8","2","5","1","0","0","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.71428571428571397",,"3.5","0","1","0.5","2","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3.5","2.5","1","0.71428571428571397",,"1.5","1","0","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","15.5","14.5","1","0.93548387096774199",,"11","0","2","1.5","0","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","35.5","26","9.5","0.73239436619718301",,"5","4","6.5","10.5","7.5","0","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","2.5","3","0.45454545454545497",,"0","0","0.5","2","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","3","2","0.6",,"3","0","0","0","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","2","2","0.5",,"1","0","1","0","2","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","11","4","7","0.36363636363636398",,"0","0","3","1","2","0","2","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","4.5","8.5","0.34615384615384598",,"3","0","0","1.5","3","2","2","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","8","5.5","2.5","0.6875",,"1.5","0","1.5","2.5","1","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"0.5","0","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","20","14","6","0.7",,"1","0","2","11","4","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1.5","2","0.42857142857142899",,"0","0.5","0","1","1","0","0.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","23","18.5","4.5","0.80434782608695699",,"7","3.5","2","6","3.5","0","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","20.5","16","4.5","0.78048780487804903",,"12","2","0","2","0","2.5","2","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","28","18","10","0.64285714285714302",,"4","1","6","7","3.5","5","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","3","1","2","0.33333333333333298",,"0","0","1","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","9","8","1","0.88888888888888895",,"5","0","0","3","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","9","9","0","1",,"5","1","1","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"0","0","0","1","0","0.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","13.5","4","0.77142857142857102",,"5","3","2.5","3","1","2","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","5","1.5","3.5","0.3",,"1","0","0","0.5","0","2","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","43.5","26.5","17","0.60919540229885105",,"11","2","7","6.5","8","4","1","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","8.5","7.5","1","0.88235294117647101",,"2","0","3.5","2","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","25","10","15","0.4",,"2","1","3","4","2","4","4","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","18.5","18.5","0","1",,"7","5.5","5","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3","3","0","1",,"0","1","2","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","1.5","1","0.6",,"1.5","0","0","0","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4","3","1","0.75",,"1","0","0","2","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","14.5","14","0.5","0.96551724137931005",,"2","2","3","7","0","0","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lung","3.5","3.5","0","1",,"0.5","0","2","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Skin","22","22","0","1",,"4","5","3","10","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","0","2","0",,"0","0","0","0","0","1","1","0"
