"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","78","49","29","0.628205128205128","","22","5","9","13","8","7","6","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Breast","53","40","13","0.754716981132076","","8","9","11","12","6","5","0","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","13","7","6","0.538461538461538","","0","0","2","5","1","1","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","7","4","0.636363636363636","","2","1","2","2","1","2","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","11","4","0.733333333333333","","5","1","2","3","1","0","2","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","15","11","4","0.733333333333333","","5","1","5","0","1","2","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","31","13","18","0.419354838709677","","4","3","4","2","5","9","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lung","38","23","15","0.605263157894737","","11","1","5","6","5","3","2","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","11","0","1","","7","0","2","2","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Skin","49","42","7","0.857142857142857","","30","4","5","3","4","2","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12","7","5","0.583333333333333","","4","1","1","1","2","0","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","6","3","0.666666666666667","","2","1","0","3","2","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","17","12","5","0.705882352941177","","3","1","1","7","1","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","80","50","30","0.625","","26","3","10","11","9","9","5","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Breast","88","45","43","0.511363636363636","","10","4","13","18","15","9","4","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","7","11","0.388888888888889","","2","0","2","3","1","1","3","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","4","7","0.363636363636364","","4","0","0","0","2","1","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","11","3","0.785714285714286","","4","2","3","2","2","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","29","11","18","0.379310344827586","","4","0","3","4","5","0","4","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","56","38","18","0.678571428571429","","17","2","5","14","6","2","5","5"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lung","62","38","24","0.612903225806452","","16","1","6","15","5","3","1","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","10","7","3","0.7","","3","0","1","3","0","0","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Skin","52","37","15","0.711538461538462","","27","1","4","5","6","3","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","6","3","0.666666666666667","","3","0","2","1","1","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","4","8","0.333333333333333","","0","0","1","3","2","3","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","9","7","0.5625","","3","2","1","3","3","0","1","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","80","14","66","0.175","","7","1","0","6","7","16","9","34"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Breast","71","46","25","0.647887323943662","","9","9","11","17","9","6","4","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","23","11","12","0.478260869565217","","5","0","3","3","4","3","0","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","13","6","7","0.461538461538462","","4","2","0","0","4","2","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","19","17","2","0.894736842105263","","13","0","3","1","1","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","16","11","5","0.6875","","3","1","3","4","1","0","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","55","27","28","0.490909090909091","","15","1","2","9","7","4","7","10"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lung","37","24","13","0.648648648648649","","11","1","3","9","3","3","5","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","8","4","0.666666666666667","","2","1","1","4","1","1","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Skin","66","57","9","0.863636363636364","","26","12","10","9","2","2","1","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","19","13","6","0.684210526315789","","8","1","3","1","2","1","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","22","12","10","0.545454545454545","","7","3","1","1","3","5","1","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","17","8","9","0.470588235294118","","3","1","2","2","2","2","0","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","72","31","41","0.430555555555556","","18","0","2","11","5","4","11","21"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","68","44","24","0.647058823529412","","9","8","7","20","15","0","5","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","15","11","0.576923076923077","","7","3","1","4","2","1","0","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","20","16","4","0.8","","10","1","4","1","1","2","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","11","2","0.846153846153846","","5","3","2","1","1","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","15","10","5","0.666666666666667","","2","1","3","4","3","2","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","47","26","21","0.553191489361702","","12","1","2","11","3","7","1","10"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","42","26","16","0.619047619047619","","11","4","0","11","2","4","5","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","17","17","0","1","","9","1","1","6","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","73","62","11","0.849315068493151","","23","4","19","16","4","2","1","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","22","17","5","0.772727272727273","","9","1","2","5","2","1","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625","","2","2","0","1","1","0","2","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","20","16","4","0.8","","11","3","1","1","1","1","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","62","33","29","0.532258064516129","","8","2","8","15","10","5","5","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Breast","126","93","33","0.738095238095238","","18","12","30","33","19","9","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","21","10","11","0.476190476190476","","3","0","4","3","3","4","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","27","20","7","0.740740740740741","","10","1","3","6","2","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","24","21","3","0.875","","13","2","2","4","0","1","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","25","13","12","0.52","","3","1","5","4","6","3","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","81","48","33","0.592592592592593","","14","6","11","17","8","11","5","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lung","47","28","19","0.595744680851064","","14","2","4","8","2","3","5","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","18","13","5","0.722222222222222","","6","1","2","4","2","2","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Skin","125","100","25","0.8","","47","18","25","10","8","6","4","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","20","17","3","0.85","","10","1","3","3","2","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","19","11","8","0.578947368421053","","4","2","0","5","5","1","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","34","25","9","0.735294117647059","","12","4","5","4","2","3","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","118","75","43","0.635593220338983","","18","5","32","20","9","8","12","14"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Breast","48","31","17","0.645833333333333","","5","3","9","14","4","6","5","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","13","4","9","0.307692307692308","","0","1","1","2","4","1","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","11","11","0.5","","10","0","0","1","6","2","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","8","1","0.888888888888889","","5","1","0","2","0","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","11","5","6","0.454545454545455","","1","0","0","4","3","1","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","32","13","19","0.40625","","2","0","5","6","7","6","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lung","44","22","22","0.5","","12","0","5","5","11","7","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","8","5","3","0.625","","4","1","0","0","1","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Skin","59","36","23","0.610169491525424","","6","5","8","17","7","7","7","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","17","13","4","0.764705882352941","","8","1","0","4","2","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","5","1","0.833333333333333","","2","1","2","0","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","9","7","0.5625","","3","0","2","4","1","2","0","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","60","32","28","0.533333333333333","","13","4","10","5","4","13","5","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Breast","196","149","47","0.760204081632653","","39","22","34","54","22","17","6","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","63","28","35","0.444444444444444","","6","5","6","11","5","5","7","18"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","31","17","14","0.548387096774194","","7","5","2","3","5","2","1","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","28","25","3","0.892857142857143","","19","0","0","6","1","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","43","30","13","0.697674418604651","","9","4","9","8","4","6","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","107","63","44","0.588785046728972","","28","3","9","23","8","13","9","14"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lung","130","84","46","0.646153846153846","","31","8","16","29","13","14","7","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","34","26","8","0.764705882352941","","15","2","2","7","1","1","2","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Skin","213","180","33","0.845070422535211","","112","17","21","30","7","10","10","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","57","50","7","0.87719298245614","","30","5","6","9","3","2","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","34","26","8","0.764705882352941","","13","1","6","6","3","1","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","62","37","25","0.596774193548387","","16","2","7","12","5","3","6","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","208","151","57","0.725961538461538","","40","14","33","64","27","9","10","11"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Breast","40","32","8","0.8","","5","6","7","14","4","3","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","21","16","5","0.761904761904762","","4","1","3","8","3","1","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","9","1","0.9","","1","2","4","2","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","8","0","1","","5","1","2","0","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","13","9","4","0.692307692307692","","3","0","3","3","1","1","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","35","16","19","0.457142857142857","","6","2","2","6","8","3","5","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lung","15","8","7","0.533333333333333","","4","1","0","3","5","0","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","12","1","0.923076923076923","","6","2","1","3","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Skin","132","111","21","0.840909090909091","","55","10","24","22","7","7","5","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11","7","4","0.636363636363636","","7","0","0","0","1","1","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1","","3","1","1","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","16","10","6","0.625","","2","2","5","1","0","2","0","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","25","19","6","0.76","","8","4","3","4","1","1","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","73","32","41","0.438356164383562","","6","4","6","16","15","13","6","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","22","10","12","0.454545454545455","","2","0","1","7","3","1","1","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","5","6","0.454545454545455","","3","0","1","1","1","3","1","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","19","18","1","0.947368421052632","","12","1","3","2","0","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","14","5","9","0.357142857142857","","1","0","1","3","6","2","0","1"
